2019-06-14 20:35:36,923 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile sam_j
2019-06-14 20:35:36,923 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV / player (J-series)' (id=sam_j)
2019-06-14 20:35:36,923 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile sam_m
2019-06-14 20:35:36,923 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV / player (M-series)' (id=sam_m)
2019-06-14 20:35:36,923 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile sam_ef
2019-06-14 20:35:36,923 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV / player (E/F-series)' (id=sam_ef)
2019-06-14 20:35:36,923 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 7
2019-06-14 20:35:36,923 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV / player (C/D-series)' (id=7)
2019-06-14 20:35:36,923 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 8
2019-06-14 20:35:36,923 INFO  [ProfilesDefinitionParser] Added profile 'LG TV / player' (id=8)
2019-06-14 20:35:36,923 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile sony2012
2019-06-14 20:35:36,923 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2012)' (id=sony2012)
2019-06-14 20:35:36,923 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile sony2013
2019-06-14 20:35:36,923 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2013/14)' (id=sony2013)
2019-06-14 20:35:36,923 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile bdp2013
2019-06-14 20:35:36,923 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx100 (2013)' (id=bdp2013)
2019-06-14 20:35:36,923 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile bdp2012
2019-06-14 20:35:36,923 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx90 (2012)' (id=bdp2012)
2019-06-14 20:35:36,923 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile bdp2010
2019-06-14 20:35:36,923 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx70/SMP-N100 (2010)' (id=bdp2010)
2019-06-14 20:35:36,923 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile bdp2010us
2019-06-14 20:35:36,923 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx70/SMP-N100 (2010) - US' (id=bdp2010us)
2019-06-14 20:35:36,923 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile bdp2011
2019-06-14 20:35:36,923 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx80/SMP-N200 (2011)' (id=bdp2011)
2019-06-14 20:35:36,923 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 13
2019-06-14 20:35:36,923 INFO  [ProfilesDefinitionParser] Added profile 'Toshiba REGZA' (id=13)
2019-06-14 20:35:36,923 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile tosh2012
2019-06-14 20:35:36,923 INFO  [ProfilesDefinitionParser] Added profile 'Toshiba REGZA 2012-' (id=tosh2012)
2019-06-14 20:35:36,923 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 14
2019-06-14 20:35:36,923 INFO  [ProfilesDefinitionParser] Added profile 'WDTV Live' (id=14)
2019-06-14 20:35:36,923 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 15
2019-06-14 20:35:36,923 INFO  [ProfilesDefinitionParser] Added profile 'LaCie LaCinema Media Player' (id=15)
2019-06-14 20:35:36,923 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 16
2019-06-14 20:35:36,923 INFO  [ProfilesDefinitionParser] Added profile 'Manta WIFI Centre' (id=16)
2019-06-14 20:35:36,923 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 17
2019-06-14 20:35:36,923 INFO  [ProfilesDefinitionParser] Added profile 'Pure Flow' (id=17)
2019-06-14 20:35:36,923 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 18
2019-06-14 20:35:36,923 INFO  [ProfilesDefinitionParser] Added profile 'Sharp Aquos' (id=18)
2019-06-14 20:35:36,923 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile sony2011
2019-06-14 20:35:36,923 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2011)' (id=sony2011)
2019-06-14 20:35:36,923 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile sony2010
2019-06-14 20:35:36,923 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2010)' (id=sony2010)
2019-06-14 20:35:36,923 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile plps2010
2019-06-14 20:35:36,923 INFO  [ProfilesDefinitionParser] Added profile 'Philips (2010-)' (id=plps2010)
2019-06-14 20:35:36,923 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 20
2019-06-14 20:35:36,923 INFO  [ProfilesDefinitionParser] Added profile 'Philips (2009)' (id=20)
2019-06-14 20:35:36,923 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile sony2009
2019-06-14 20:35:36,923 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2009)' (id=sony2009)
2019-06-14 20:35:36,923 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 22
2019-06-14 20:35:36,923 INFO  [ProfilesDefinitionParser] Added profile 'Denon AVR' (id=22)
2019-06-14 20:35:36,923 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile viera2013
2019-06-14 20:35:36,923 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera (2013)' (id=viera2013)
2019-06-14 20:35:36,923 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile viera2011a
2019-06-14 20:35:36,923 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera G/GT/DT/UT/VT (2011/2012)' (id=viera2011a)
2019-06-14 20:35:36,923 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile viera2011
2019-06-14 20:35:36,923 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera E/S/ST/VT (2011)' (id=viera2011)
2019-06-14 20:35:36,923 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile viera2010
2019-06-14 20:35:36,923 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera (2010)' (id=viera2010)
2019-06-14 20:35:36,923 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile viera2009
2019-06-14 20:35:36,923 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera (2009)' (id=viera2009)
2019-06-14 20:35:36,923 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile sony2012us
2019-06-14 20:35:36,923 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2012) - US' (id=sony2012us)
2019-06-14 20:35:36,923 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile sony2011us
2019-06-14 20:35:36,923 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2011) - US' (id=sony2011us)
2019-06-14 20:35:36,923 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile SonySTR
2019-06-14 20:35:36,923 INFO  [ProfilesDefinitionParser] Added profile 'Sony AVReceiver STR' (id=SonySTR)
2019-06-14 20:35:36,923 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile SonyCMT
2019-06-14 20:35:36,923 INFO  [ProfilesDefinitionParser] Added profile 'Sony Audio CMT' (id=SonyCMT)
2019-06-14 20:35:36,923 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile viziotv
2019-06-14 20:35:36,923 INFO  [ProfilesDefinitionParser] Added profile 'Vizio TV' (id=viziotv)
2019-06-14 20:35:36,923 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile panasonicBDT220
2019-06-14 20:35:36,923 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic BD player' (id=panasonicBDT220)
2019-06-14 20:35:36,923 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile philips_streamium
2019-06-14 20:35:36,923 INFO  [ProfilesDefinitionParser] Added profile 'Philips NP Streamium' (id=philips_streamium)
2019-06-14 20:35:36,923 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile roku
2019-06-14 20:35:36,923 INFO  [ProfilesDefinitionParser] Added profile 'Chaneru' (id=roku)
2019-06-14 20:35:36,923 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile RokuMPApp
2019-06-14 20:35:36,923 INFO  [ProfilesDefinitionParser] Added profile 'Roku Media Player' (id=RokuMPApp)
2019-06-14 20:35:36,923 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile Roku4kMPApp
2019-06-14 20:35:36,923 INFO  [ProfilesDefinitionParser] Added profile 'Roku 4K Media Player (2016+)' (id=Roku4kMPApp)
2019-06-14 20:35:36,923 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile RokuNo4kApp
2019-06-14 20:35:36,923 INFO  [ProfilesDefinitionParser] Added profile 'Roku 1080 Media Player (2016+)' (id=RokuNo4kApp)
2019-06-14 20:35:36,923 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile RokuTV
2019-06-14 20:35:36,923 INFO  [ProfilesDefinitionParser] Added profile 'Roku TV (non 4K)' (id=RokuTV)
2019-06-14 20:35:36,923 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile Roku4kTV
2019-06-14 20:35:36,923 INFO  [ProfilesDefinitionParser] Added profile 'Roku 4K TV' (id=Roku4kTV)
2019-06-14 20:35:36,923 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile Roku4kMPM2
2019-06-14 20:35:36,923 INFO  [ProfilesDefinitionParser] Added profile 'Roku 4K Media Player w/MPEG2' (id=Roku4kMPM2)
2019-06-14 20:35:36,923 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile YamBD
2019-06-14 20:35:36,923 INFO  [ProfilesDefinitionParser] Added profile 'Yamaha BD-A1020/BD-A1010' (id=YamBD)
2019-06-14 20:35:36,923 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile TNDC
2019-06-14 20:35:36,923 INFO  [ProfilesDefinitionParser] Added profile 'Telenet Yelo TV' (id=TNDC)
2019-06-14 20:35:36,923 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile xbox_one_s_x
2019-06-14 20:35:36,923 INFO  [ProfilesDefinitionParser] Added profile 'Xbox One S/Xbox One X' (id=xbox_one_s_x)
2019-06-14 20:35:36,923 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile xbox_one
2019-06-14 20:35:36,923 INFO  [ProfilesDefinitionParser] Added profile 'Xbox One' (id=xbox_one)
2019-06-14 20:35:36,923 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile raumfeld
2019-06-14 20:35:36,923 INFO  [ProfilesDefinitionParser] Added profile 'Raumfeld' (id=raumfeld)
2019-06-14 20:35:36,923 INFO  [ProfileManager] Loading profiles from file /application-profiles.xml
2019-06-14 20:35:36,938 INFO  [ProfilesDefinitionParser] Parsing Profiles definition
2019-06-14 20:35:36,938 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile flv_player
2019-06-14 20:35:36,938 INFO  [ProfilesDefinitionParser] Added profile 'Flash player' (id=flv_player)
2019-06-14 20:35:36,938 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile html5
2019-06-14 20:35:36,938 INFO  [ProfilesDefinitionParser] Added profile 'HTML5' (id=html5)
2019-06-14 20:35:36,938 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile html5_mobile
2019-06-14 20:35:36,954 INFO  [ProfilesDefinitionParser] Added profile 'HTML5 Mobile' (id=html5_mobile)
2019-06-14 20:35:36,954 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile serviigo_standard
2019-06-14 20:35:36,954 INFO  [ProfilesDefinitionParser] Added profile 'ServiiGo (Standard)' (id=serviigo_standard)
2019-06-14 20:35:36,954 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile serviigo
2019-06-14 20:35:36,954 INFO  [ProfilesDefinitionParser] Added profile 'ServiiGo (Legacy Devices)' (id=serviigo)
2019-06-14 20:35:36,954 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile serviigo_hls
2019-06-14 20:35:36,954 INFO  [ProfilesDefinitionParser] Added profile 'ServiiGo (HLS)' (id=serviigo_hls)
2019-06-14 20:35:36,954 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile serviigo_gtv
2019-06-14 20:35:36,954 INFO  [ProfilesDefinitionParser] Added profile 'ServiiGo (Google TV)' (id=serviigo_gtv)
2019-06-14 20:35:36,954 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile googlecast
2019-06-14 20:35:36,954 INFO  [ProfilesDefinitionParser] Added profile 'Google Cast' (id=googlecast)
2019-06-14 20:35:36,954 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile chromecast
2019-06-14 20:35:36,954 INFO  [ProfilesDefinitionParser] Added profile 'Chromecast' (id=chromecast)
2019-06-14 20:35:36,954 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile alexa
2019-06-14 20:35:36,954 INFO  [ProfilesDefinitionParser] Added profile 'Alexa' (id=alexa)
2019-06-14 20:35:36,954 INFO  [ProfileManager] Loading profiles from file /user-profiles.xml
2019-06-14 20:35:36,954 INFO  [ProfilesDefinitionParser] Parsing Profiles definition
2019-06-14 20:35:36,954 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile sam_nu
2019-06-14 20:35:36,954 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV / player (NU-series)' (id=sam_nu)
2019-06-14 20:35:36,969 INFO  [PluginCompilerThread] Looking for plugins at C:\Program Files\Serviio\bin\..\plugins
2019-06-14 20:35:36,969 INFO  [PluginCompilerThread] Started looking for plugins
2019-06-14 20:35:36,969 INFO  [UpdateChecker] Checking if a new version is available
2019-06-14 20:35:36,985 DEBUG [FFMPEGWrapper] Invoking FFMPEG to check if it exists of path C:\Program Files\Serviio\bin\\..\lib\ffmpeg.exe
2019-06-14 20:35:36,985 DEBUG [ProcessExecutor] Starting C:\Program Files\Serviio\bin\\..\lib\ffmpeg.exe
2019-06-14 20:35:37,048 INFO  [FFMPEGWrapper] Found FFmpeg: C:\Program Files\Serviio\bin\\..\lib\ffmpeg.exe
2019-06-14 20:35:37,048 INFO  [FFMPEGWrapper] FFmpeg details: [version=3.4.4, libRtpmPresent=true, libAssPresent=true, libShinePresent=false, libMxfPresent=false]
2019-06-14 20:35:37,048 DEBUG [DCRawWrapper] Invoking DCRAW to check if it exists of path C:\Program Files\Serviio\bin\\..\lib\dcraw.exe
2019-06-14 20:35:37,048 DEBUG [ProcessExecutor] Starting C:\Program Files\Serviio\bin\\..\lib\dcraw.exe
2019-06-14 20:35:37,063 INFO  [AbstractAVTranscodingDeliveryEngine] Cleaning transcode engine and its data
2019-06-14 20:35:37,063 DEBUG [AbstractAVTranscodingDeliveryEngine] Deleting temporary transcoded files from: C:\WINDOWS\TEMP\Serviio
2019-06-14 20:35:37,141 INFO  [TrakttvService] Started trakt.tv sync updater
2019-06-14 20:35:37,141 INFO  [TrakttvService] Started trakt.tv scrobble poster
2019-06-14 20:35:37,157 INFO  [PlaybackProgressUpdater] Started playback progress updater
2019-06-14 20:35:37,157 DEBUG [LocalAddressResolverStrategy] Resolving host IP address automatically
2019-06-14 20:35:37,157 INFO  [WebServer] WebServer starting on port 8895
2019-06-14 20:35:37,376 INFO  [Device] Updated bound IP address of Device with UUID: 91e2714b-73df-38c3-9942-9dc098601317, bound address: 192.168.0.106
2019-06-14 20:35:37,376 DEBUG [DiscoveryManager] UPNP device 91e2714b-73df-38c3-9942-9dc098601317 (192.168.0.106) is available
2019-06-14 20:35:37,376 INFO  [EventSubscriptionExpirationChecker] Starting EventSubscriptionExpirationChecker
2019-06-14 20:35:37,376 INFO  [EventDispatcher] Starting EventDispatcher
2019-06-14 20:35:37,376 INFO  [DiscoveryAdvertisementNotifier] Starting DiscoveryAdvertisementNotifier
2019-06-14 20:35:37,376 INFO  [RendererExpirationChecker] Starting RendererExpirationChecker
2019-06-14 20:35:37,376 INFO  [RendererSearchSender] Starting Renderer searcher process
2019-06-14 20:35:37,485 DEBUG [RendererSearchSender] Searching for Renderer devices
2019-06-14 20:35:37,485 INFO  [DiscoverySSDPMessageListener] Starting DiscoverySSDPMessageListener using interface eth6 (Intel(R) Ethernet Connection (2) I219-V) and address 192.168.0.106, timeout = 0
2019-06-14 20:35:37,485 DEBUG [RendererSearchSender$RendererSearchWorker] Multicasting SSDP M-SEARCH using interface eth6 (Intel(R) Ethernet Connection (2) I219-V) and address 192.168.0.106, timeout = 0
2019-06-14 20:35:37,485 DEBUG [DiscoveryAdvertisementNotifier] Multicasting SSDP alive using interface eth6 (Intel(R) Ethernet Connection (2) I219-V) and address 192.168.0.106, timeout = 0
2019-06-14 20:35:37,485 DEBUG [RendererSearchSender$RendererSearchWorker] Sending 1 'm-search' messages
2019-06-14 20:35:37,485 DEBUG [DiscoveryAdvertisementNotifier] Sending 6 'alive' messages describing device 91e2714b-73df-38c3-9942-9dc098601317
2019-06-14 20:35:37,485 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:MediaRenderer:1 from address /192.168.0.106:52290s
2019-06-14 20:35:37,501 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:MediaRenderer:1 from address /192.168.0.106:52290s
2019-06-14 20:35:37,501 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:MediaRenderer:1 from address /192.168.0.106:52290s
2019-06-14 20:35:37,501 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.106
2019-06-14 20:35:37,501 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.106
2019-06-14 20:35:37,501 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.106
2019-06-14 20:35:37,516 DEBUG [RendererService] Rendered 7a38562c-852a-43d0-8b06-3b38c82fbf30 doesn't have a User assigned to it, using Default
2019-06-14 20:35:37,516 DEBUG [RendererService] Rendered 7a38562c-852a-43d0-8b06-3b38c82fbf30 doesn't have a User assigned to it, using Default
