2012-11-28 22:34:47,771 INFO  [ProfilesDefinitionParser] Added profile 'Sony BD Player / SMP' (id=10)
2012-11-28 22:34:47,787 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 13
2012-11-28 22:34:48,475 INFO  [ProfilesDefinitionParser] Added profile 'Toshiba REGZA' (id=13)
2012-11-28 22:34:48,475 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 14
2012-11-28 22:34:48,850 INFO  [ProfilesDefinitionParser] Added profile 'WDTV Live' (id=14)
2012-11-28 22:34:48,850 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 15
2012-11-28 22:34:48,912 INFO  [ProfilesDefinitionParser] Added profile 'LaCie LaCinema Media Player' (id=15)
2012-11-28 22:34:48,928 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 16
2012-11-28 22:34:49,225 INFO  [ProfilesDefinitionParser] Added profile 'Manta WIFI Centre' (id=16)
2012-11-28 22:34:49,225 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 17
2012-11-28 22:34:49,350 INFO  [ProfilesDefinitionParser] Added profile 'Pure Flow' (id=17)
2012-11-28 22:34:49,365 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 18
2012-11-28 22:34:49,959 INFO  [ProfilesDefinitionParser] Added profile 'Sharp Aquos' (id=18)
2012-11-28 22:34:49,975 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile sony2011
2012-11-28 22:34:50,084 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2011)' (id=sony2011)
2012-11-28 22:34:50,084 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile sony2010
2012-11-28 22:34:50,693 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2010)' (id=sony2010)
2012-11-28 22:34:50,693 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 20
2012-11-28 22:34:51,350 INFO  [ProfilesDefinitionParser] Added profile 'Philips' (id=20)
2012-11-28 22:34:51,350 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile sony2009
2012-11-28 22:34:51,615 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2009)' (id=sony2009)
2012-11-28 22:34:51,631 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 22
2012-11-28 22:34:51,756 INFO  [ProfilesDefinitionParser] Added profile 'Denon AVR' (id=22)
2012-11-28 22:34:51,756 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile viera2011a
2012-11-28 22:34:53,021 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera G/GT/DT/UT/VT (2011/2012)' (id=viera2011a)
2012-11-28 22:34:53,021 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile viera2011
2012-11-28 22:34:53,209 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera E/S/ST/VT (2011)' (id=viera2011)
2012-11-28 22:34:53,209 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile viera2010
2012-11-28 22:34:53,381 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera (2010)' (id=viera2010)
2012-11-28 22:34:53,381 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile sony2012us
2012-11-28 22:34:53,631 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2012) - US' (id=sony2012us)
2012-11-28 22:34:53,631 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile sony2011us
2012-11-28 22:34:53,881 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2011) - US' (id=sony2011us)
2012-11-28 22:34:53,881 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile Tosh2012
2012-11-28 22:34:54,084 INFO  [ProfilesDefinitionParser] Added profile 'Toshiba 40TL963B' (id=Tosh2012)
2012-11-28 22:34:54,115 INFO  [ProfilesDefinitionParser] Parsing Profiles definition
2012-11-28 22:34:54,131 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile flv_player
2012-11-28 22:34:54,771 INFO  [ProfilesDefinitionParser] Added profile 'Flash player' (id=flv_player)
2012-11-28 22:34:54,771 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile serviigo
2012-11-28 22:34:55,193 INFO  [ProfilesDefinitionParser] Added profile 'ServiiGo' (id=serviigo)
2012-11-28 22:34:55,553 INFO  [Device] Created UPnP Device with UUID: f9b00e1b-a55b-3c2f-b101-b7731030fd1d, bound address: 192.168.0.5
2012-11-28 22:34:55,584 INFO  [PluginCompilerThread] Looking for plugins at C:\Program Files\Serviio\bin\..\plugins
2012-11-28 22:34:55,584 INFO  [PluginCompilerThread] Started looking for plugins
2012-11-28 22:34:55,584 INFO  [UpdateChecker] Checking if a new version is available
2012-11-28 22:34:55,600 DEBUG [FFMPEGWrapper] Invoking FFMPEG to check if it exists of path C:\Program Files\Serviio\bin\\..\lib/ffmpeg.exe
2012-11-28 22:34:55,615 DEBUG [ProcessExecutor] Starting C:\Program Files\Serviio\bin\\..\lib/ffmpeg.exe
2012-11-28 22:34:55,740 INFO  [AbstractTranscodingDeliveryEngine] Cleaning transcode engine and its data
2012-11-28 22:34:55,740 DEBUG [AbstractTranscodingDeliveryEngine] Deleting temporary transcoded files from: C:\WINNT\TEMP\Serviio
2012-11-28 22:34:55,803 INFO  [WebServer] WebServer starting on port 8895
2012-11-28 22:34:55,803 DEBUG [DiscoveryManager] UPNP device f9b00e1b-a55b-3c2f-b101-b7731030fd1d (192.168.0.5) is available
2012-11-28 22:34:55,803 INFO  [EventSubscriptionExpirationChecker] Starting EventSubscriptionExpirationChecker
2012-11-28 22:34:55,818 INFO  [DiscoveryAdvertisementNotifier] Starting DiscoveryAdvertisementNotifier
2012-11-28 22:34:55,818 INFO  [EventDispatcher] Starting EventDispatcher
2012-11-28 22:34:55,818 INFO  [DiscoverySSDPMessageListener] Starting DiscoverySSDPMessageListener using interface eth0 (Broadcom NetXtreme Gigabit Ethernet for hp) and address 192.168.0.5, timeout = 0
2012-11-28 22:34:55,818 INFO  [RendererSearchSender] Searching for Renderer devices
2012-11-28 22:34:55,818 INFO  [RendererExpirationChecker] Starting RendererExpirationChecker
2012-11-28 22:34:55,850 DEBUG [RendererSearchSender] Multicasting SSDP M-SEARCH using interface eth0 (Broadcom NetXtreme Gigabit Ethernet for hp) and address 192.168.0.5, timeout = 0
2012-11-28 22:34:55,881 DEBUG [RendererSearchSender] Sending 1 'm-search' messages
2012-11-28 22:34:55,896 DEBUG [DiscoveryAdvertisementNotifier] Multicasting SSDP alive using interface eth0 (Broadcom NetXtreme Gigabit Ethernet for hp) and address 192.168.0.5, timeout = 0
2012-11-28 22:34:55,896 DEBUG [DiscoveryAdvertisementNotifier] Sending 6 'alive' messages describing device f9b00e1b-a55b-3c2f-b101-b7731030fd1d
2012-11-28 22:34:55,896 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:MediaRenderer:1 from address /192.168.0.5:3051
2012-11-28 22:34:55,912 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.5
2012-11-28 22:34:55,928 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:MediaRenderer:1 from address /192.168.0.5:3051
2012-11-28 22:34:55,928 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.5
2012-11-28 22:34:55,928 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:MediaRenderer:1 from address /192.168.0.5:3051
2012-11-28 22:34:55,928 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.5
2012-11-28 22:34:57,865 DEBUG [DiscoveryAdvertisementNotifier] Will advertise again in 00:00:10
2012-11-28 22:34:59,537 DEBUG [WebServer] Incoming connection from /192.168.0.6:49552
2012-11-28 22:34:59,537 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.6
2012-11-28 22:34:59,537 DEBUG [DeviceDescriptionRequestHandler] DeviceDescription request received for device f9b00e1b-a55b-3c2f-b101-b7731030fd1d from 192.168.0.6 (headers = [Cache-Control: no-cache,Connection: Close,Pragma: no-cache,Accept: text/xml, application/xml,Host: 192.168.0.5:8895,User-Agent: Microsoft-Windows/6.1 UPnP/1.0 Windows-Media-Player-DMS/12.0.7601.17514 DLNADOC/1.50])
2012-11-28 22:34:59,537 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.6
2012-11-28 22:34:59,537 DEBUG [RendererManager] Looking for a renderer profile for Http headers: [Cache-Control: no-cache,Connection: Close,Pragma: no-cache,Accept: text/xml, application/xml,Host: 192.168.0.5:8895,User-Agent: Microsoft-Windows/6.1 UPnP/1.0 Windows-Media-Player-DMS/12.0.7601.17514 DLNADOC/1.50]
2012-11-28 22:34:59,553 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.6
2012-11-28 22:34:59,912 DEBUG [DeviceDescriptionRequestHandler] Sending DeviceDescription XML back using profile 'Generic DLNA profile'
2012-11-28 22:34:59,959 DEBUG [WebServer] Incoming connection from /192.168.0.6:49553
2012-11-28 22:34:59,959 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.6
2012-11-28 22:34:59,959 DEBUG [UPnPIconRequestHandler] UPnP icon request received for icon smallPNG
2012-11-28 22:35:01,881 DEBUG [RendererSearchSender] Finished searching for Renderer devices
2012-11-28 22:35:07,881 DEBUG [DiscoveryAdvertisementNotifier] Multicasting SSDP alive using interface eth0 (Broadcom NetXtreme Gigabit Ethernet for hp) and address 192.168.0.5, timeout = 0
2012-11-28 22:35:07,881 DEBUG [DiscoveryAdvertisementNotifier] Sending 6 'alive' messages describing device f9b00e1b-a55b-3c2f-b101-b7731030fd1d
2012-11-28 22:35:07,990 WARN  [IndexedDiskCache] Region [online_technical_metadata] Disk cache not shutdown properly, shutting down now.
2012-11-28 22:35:07,990 WARN  [IndexedDiskCache] Region [thumbnails] Disk cache not shutdown properly, shutting down now.
2012-11-28 22:35:08,006 INFO  [PluginCompilerThread] Finished looking for plugins
2012-11-28 22:35:08,100 DEBUG [WebServer] Socket closed
2012-11-28 22:35:08,100 DEBUG [DiscoveryManager] UPNP device f9b00e1b-a55b-3c2f-b101-b7731030fd1d (192.168.0.5) is unavailable
2012-11-28 22:35:08,100 INFO  [WebServer] WebServer shutting down
2012-11-28 22:35:08,100 DEBUG [MultiCastUtils] Problem leaving multicast group
java.net.SocketException: error setting options
	at java.net.TwoStacksPlainDatagramSocketImpl.leave(Native Method)
	at java.net.AbstractPlainDatagramSocketImpl.leave(Unknown Source)
	at java.net.MulticastSocket.leaveGroup(Unknown Source)
	at org.serviio.util.MultiCastUtils.stopMultiCastSocket(MultiCastUtils.java:68)
	at org.serviio.upnp.discovery.DiscoverySSDPMessageListener.stopWorker(DiscoverySSDPMessageListener.java:116)
	at org.serviio.upnp.discovery.DiscoveryManager.deviceUnavailable(DiscoveryManager.java:112)
	at org.serviio.MediaServer.stopServer(MediaServer.java:208)
	at org.serviio.MediaServer$ShutdownHook.run(MediaServer.java:318)
2012-11-28 22:35:08,100 DEBUG [DiscoverySSDPMessageListener] Socket closed: socket closed
2012-11-28 22:35:08,100 DEBUG [DiscoverySSDPMessageListener] Socket closed: socket closed
2012-11-28 22:35:08,100 DEBUG [DiscoverySSDPMessageListener] Socket closed: socket closed
2012-11-28 22:35:08,100 DEBUG [DiscoverySSDPMessageListener] Socket closed: socket closed
2012-11-28 22:35:08,100 DEBUG [DiscoverySSDPMessageListener] Socket closed: socket closed
2012-11-28 22:35:08,100 DEBUG [DiscoverySSDPMessageListener] Socket closed: socket closed
2012-11-28 22:35:08,100 DEBUG [DiscoverySSDPMessageListener] Socket closed: socket closed
2012-11-28 22:35:08,100 DEBUG [DiscoverySSDPMessageListener] Socket closed: socket closed
2012-11-28 22:35:08,100 DEBUG [DiscoverySSDPMessageListener] Socket closed: socket closed
2012-11-28 22:35:08,100 DEBUG [DiscoverySSDPMessageListener] Socket closed: socket closed
2012-11-28 22:35:08,100 DEBUG [DiscoverySSDPMessageListener] Socket closed: socket closed
2012-11-28 22:35:08,100 DEBUG [DiscoverySSDPMessageListener] Socket closed: socket closed
2012-11-28 22:35:08,100 DEBUG [DiscoverySSDPMessageListener] Socket closed: socket closed
2012-11-28 22:35:08,100 DEBUG [DiscoverySSDPMessageListener] Socket closed: socket closed
2012-11-28 22:35:08,100 DEBUG [DiscoverySSDPMessageListener] Socket closed: socket closed
2012-11-28 22:35:08,100 DEBUG [DiscoverySSDPMessageListener] Socket closed: socket closed
2012-11-28 22:35:08,100 DEBUG [DiscoverySSDPMessageListener] Socket closed: socket closed
2012-11-28 22:35:08,100 DEBUG [DiscoverySSDPMessageListener] Socket closed: socket closed
2012-11-28 22:35:08,100 DEBUG [DiscoverySSDPMessageListener] Socket closed: socket closed
2012-11-28 22:35:08,100 DEBUG [DiscoverySSDPMessageListener] Socket closed: socket closed
2012-11-28 22:35:08,100 DEBUG [DiscoverySSDPMessageListener] Socket closed: socket closed
2012-11-28 22:35:08,100 DEBUG [DiscoverySSDPMessageListener] Socket closed: socket closed
2012-11-28 22:35:08,100 DEBUG [DiscoverySSDPMessageListener] Socket closed: socket closed
2012-11-28 22:35:08,100 DEBUG [DiscoverySSDPMessageListener] Socket closed: socket closed
2012-11-28 22:35:08,100 DEBUG [DiscoverySSDPMessageListener] Socket closed: socket closed
2012-11-28 22:35:08,100 DEBUG [DiscoverySSDPMessageListener] Socket closed: socket closed
2012-11-28 22:35:08,100 DEBUG [DiscoverySSDPMessageListener] Socket closed: socket closed
2012-11-28 22:35:08,100 DEBUG [DiscoverySSDPMessageListener] Socket closed: socket closed
2012-11-28 22:35:08,100 DEBUG [DiscoverySSDPMessageListener] Socket closed: socket closed
2012-11-28 22:35:08,100 DEBUG [DiscoverySSDPMessageListener] Socket closed: socket closed
2012-11-28 22:35:08,100 DEBUG [DiscoverySSDPMessageListener] Socket closed: socket closed
2012-11-28 22:35:08,100 DEBUG [DiscoverySSDPMessageListener] Socket closed: socket closed
2012-11-28 22:35:08,100 DEBUG [DiscoverySSDPMessageListener] Socket closed: socket closed
2012-11-28 22:35:08,100 DEBUG [DiscoverySSDPMessageListener] Socket closed: socket closed
2012-11-28 22:35:08,100 DEBUG [DiscoverySSDPMessageListener] Socket closed: socket closed
2012-11-28 22:35:08,100 DEBUG [DiscoverySSDPMessageListener] Socket closed: socket closed
2012-11-28 22:35:08,100 DEBUG [DiscoverySSDPMessageListener] Socket closed: socket closed
2012-11-28 22:35:08,100 DEBUG [DiscoverySSDPMessageListener] Socket closed: socket closed
2012-11-28 22:35:08,100 DEBUG [DiscoverySSDPMessageListener] Socket closed: socket closed
2012-11-28 22:35:08,100 DEBUG [DiscoverySSDPMessageListener] Socket closed: socket closed
2012-11-28 22:35:08,100 DEBUG [DiscoverySSDPMessageListener] Socket closed: socket closed
2012-11-28 22:35:08,100 DEBUG [DiscoverySSDPMessageListener] Socket closed: socket closed
2012-11-28 22:35:08,100 INFO  [DiscoverySSDPMessageListener] Leaving DiscoverySSDPMessageListener
2012-11-28 22:35:08,100 INFO  [EventSubscriptionExpirationChecker] Leaving EventSubscriptionExpirationChecker, removing all event subscriptions
2012-11-28 22:35:08,100 INFO  [EventDispatcher] Leaving EventDispatcher
2012-11-28 22:35:08,115 DEBUG [DiscoveryAdvertisementNotifier] Multicasting SSDP byebye using interface eth0 (Broadcom NetXtreme Gigabit Ethernet for hp) and address PCTV, timeout = 0
2012-11-28 22:35:08,115 INFO  [DatabaseManager] Shutting down database
2012-11-28 22:35:08,115 DEBUG [DBConnectionPool] Closed connection for pool Serviio DB Pool
2012-11-28 22:35:08,240 DEBUG [DatabaseManager] DB shutdown returned: Derby system shutdown.
2012-11-28 22:35:08,240 INFO  [AbstractTranscodingDeliveryEngine] Cleaning transcode engine and its data
2012-11-28 22:35:08,240 DEBUG [AbstractTranscodingDeliveryEngine] Deleting temporary transcoded files from: C:\WINNT\TEMP\Serviio
