2018-09-14 11:04:16,537 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV / player (C/D-series)' (id=7)
2018-09-14 11:04:16,538 INFO  [ProfilesDefinitionParser] Added profile 'LG TV / player' (id=8)
2018-09-14 11:04:16,553 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2012)' (id=sony2012)
2018-09-14 11:04:16,557 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2013/14)' (id=sony2013)
2018-09-14 11:04:16,560 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx100 (2013)' (id=bdp2013)
2018-09-14 11:04:16,564 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx90 (2012)' (id=bdp2012)
2018-09-14 11:04:16,567 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx70/SMP-N100 (2010)' (id=bdp2010)
2018-09-14 11:04:16,568 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx70/SMP-N100 (2010) - US' (id=bdp2010us)
2018-09-14 11:04:16,569 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx80/SMP-N200 (2011)' (id=bdp2011)
2018-09-14 11:04:16,570 INFO  [ProfilesDefinitionParser] Added profile 'Toshiba REGZA' (id=13)
2018-09-14 11:04:16,571 INFO  [ProfilesDefinitionParser] Added profile 'Toshiba REGZA 2012-' (id=tosh2012)
2018-09-14 11:04:16,576 INFO  [ProfilesDefinitionParser] Added profile 'WDTV Live' (id=14)
2018-09-14 11:04:16,577 INFO  [ProfilesDefinitionParser] Added profile 'LaCie LaCinema Media Player' (id=15)
2018-09-14 11:04:16,579 INFO  [ProfilesDefinitionParser] Added profile 'Manta WIFI Centre' (id=16)
2018-09-14 11:04:16,582 INFO  [ProfilesDefinitionParser] Added profile 'Pure Flow' (id=17)
2018-09-14 11:04:16,583 INFO  [ProfilesDefinitionParser] Added profile 'Sharp Aquos' (id=18)
2018-09-14 11:04:16,584 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2011)' (id=sony2011)
2018-09-14 11:04:16,586 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2010)' (id=sony2010)
2018-09-14 11:04:16,587 INFO  [ProfilesDefinitionParser] Added profile 'Philips (2010-)' (id=plps2010)
2018-09-14 11:04:16,588 INFO  [ProfilesDefinitionParser] Added profile 'Philips (2009)' (id=20)
2018-09-14 11:04:16,589 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2009)' (id=sony2009)
2018-09-14 11:04:16,591 INFO  [ProfilesDefinitionParser] Added profile 'Denon AVR' (id=22)
2018-09-14 11:04:16,593 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera (2013)' (id=viera2013)
2018-09-14 11:04:16,594 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera G/GT/DT/UT/VT (2011/2012)' (id=viera2011a)
2018-09-14 11:04:16,595 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera E/S/ST/VT (2011)' (id=viera2011)
2018-09-14 11:04:16,597 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera (2010)' (id=viera2010)
2018-09-14 11:04:16,598 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera (2009)' (id=viera2009)
2018-09-14 11:04:16,598 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2012) - US' (id=sony2012us)
2018-09-14 11:04:16,599 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2011) - US' (id=sony2011us)
2018-09-14 11:04:16,600 INFO  [ProfilesDefinitionParser] Added profile 'Sony AVReceiver STR' (id=SonySTR)
2018-09-14 11:04:16,601 INFO  [ProfilesDefinitionParser] Added profile 'Sony Audio CMT' (id=SonyCMT)
2018-09-14 11:04:16,603 INFO  [ProfilesDefinitionParser] Added profile 'Vizio TV' (id=viziotv)
2018-09-14 11:04:16,607 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic BD player' (id=panasonicBDT220)
2018-09-14 11:04:16,610 INFO  [ProfilesDefinitionParser] Added profile 'Philips NP Streamium' (id=philips_streamium)
2018-09-14 11:04:16,613 INFO  [ProfilesDefinitionParser] Added profile 'Chaneru' (id=roku)
2018-09-14 11:04:16,616 INFO  [ProfilesDefinitionParser] Added profile 'Roku Media Player' (id=RokuMPApp)
2018-09-14 11:04:16,617 INFO  [ProfilesDefinitionParser] Added profile 'Roku 4K Media Player (2016+)' (id=Roku4kMPApp)
2018-09-14 11:04:16,619 INFO  [ProfilesDefinitionParser] Added profile 'Roku 1080 Media Player (2016+)' (id=RokuNo4kApp)
2018-09-14 11:04:16,620 INFO  [ProfilesDefinitionParser] Added profile 'Roku TV (non 4K)' (id=RokuTV)
2018-09-14 11:04:16,620 INFO  [ProfilesDefinitionParser] Added profile 'Roku 4K TV' (id=Roku4kTV)
2018-09-14 11:04:16,620 INFO  [ProfilesDefinitionParser] Added profile 'Yamaha BD-A1020/BD-A1010' (id=YamBD)
2018-09-14 11:04:16,620 INFO  [ProfilesDefinitionParser] Added profile 'Telenet Yelo TV' (id=TNDC)
2018-09-14 11:04:16,620 INFO  [ProfilesDefinitionParser] Added profile 'Xbox One' (id=xbox_one)
2018-09-14 11:04:16,620 INFO  [ProfilesDefinitionParser] Added profile 'Raumfeld' (id=raumfeld)
2018-09-14 11:04:16,620 INFO  [ProfileManager] Loading profiles from file /application-profiles.xml
2018-09-14 11:04:16,667 INFO  [ProfilesDefinitionParser] Parsing Profiles definition
2018-09-14 11:04:16,667 INFO  [ProfilesDefinitionParser] Added profile 'Flash player' (id=flv_player)
2018-09-14 11:04:16,667 INFO  [ProfilesDefinitionParser] Added profile 'HTML5' (id=html5)
2018-09-14 11:04:16,667 INFO  [ProfilesDefinitionParser] Added profile 'HTML5 Mobile' (id=html5_mobile)
2018-09-14 11:04:16,683 INFO  [ProfilesDefinitionParser] Added profile 'ServiiGo (Standard)' (id=serviigo_standard)
2018-09-14 11:04:16,684 INFO  [ProfilesDefinitionParser] Added profile 'ServiiGo (Legacy Devices)' (id=serviigo)
2018-09-14 11:04:16,685 INFO  [ProfilesDefinitionParser] Added profile 'ServiiGo (HLS)' (id=serviigo_hls)
2018-09-14 11:04:16,686 INFO  [ProfilesDefinitionParser] Added profile 'ServiiGo (Google TV)' (id=serviigo_gtv)
2018-09-14 11:04:16,687 INFO  [ProfilesDefinitionParser] Added profile 'Google Cast' (id=googlecast)
2018-09-14 11:04:16,688 INFO  [ProfilesDefinitionParser] Added profile 'Chromecast' (id=chromecast)
2018-09-14 11:04:16,688 INFO  [ProfileManager] User profiles definition (user-profiles.xml) not found, using built-in profiles only
2018-09-14 11:04:16,833 INFO  [PluginCompilerThread] Looking for plugins at C:\Program Files\Serviio\bin\..\plugins
2018-09-14 11:04:16,834 INFO  [PluginCompilerThread] Started looking for plugins
2018-09-14 11:04:16,838 INFO  [UpdateChecker] Checking if a new version is available
2018-09-14 11:04:18,396 INFO  [FFMPEGWrapper] Found FFmpeg: C:\Program Files\Serviio\bin\\..\lib\ffmpeg.exe
2018-09-14 11:04:18,398 INFO  [FFMPEGWrapper] FFmpeg details: [version=3.2.4, libRtpmPresent=true, libAssPresent=true, libShinePresent=false, libMxfPresent=false]
2018-09-14 11:04:19,414 INFO  [AbstractAVTranscodingDeliveryEngine] Cleaning transcode engine and its data
2018-09-14 11:04:19,414 INFO  [PortMapper] Starting port mapping scheduler
2018-09-14 11:04:20,734 INFO  [TrakttvService] Started trakt.tv sync updater
2018-09-14 11:04:20,736 INFO  [TrakttvService] Started trakt.tv scrobble poster
2018-09-14 11:04:21,262 INFO  [PlaybackProgressUpdater] Started playback progress updater
2018-09-14 11:04:21,640 INFO  [WebServer] WebServer starting on port 8895
2018-09-14 11:04:23,325 INFO  [Device] Updated bound IP address of Device with UUID: 8eda6066-4ca3-3622-adc9-b1740bc8c845, bound address: 192.168.0.9
2018-09-14 11:04:23,337 INFO  [EventSubscriptionExpirationChecker] Starting EventSubscriptionExpirationChecker
2018-09-14 11:04:23,338 INFO  [EventDispatcher] Starting EventDispatcher
2018-09-14 11:04:23,339 INFO  [DiscoveryAdvertisementNotifier] Starting DiscoveryAdvertisementNotifier
2018-09-14 11:04:23,364 INFO  [RendererExpirationChecker] Starting RendererExpirationChecker
2018-09-14 11:04:23,365 INFO  [RendererSearchSender] Starting Renderer searcher process
2018-09-14 11:04:23,974 INFO  [DiscoverySSDPMessageListener] Starting DiscoverySSDPMessageListener using interface eth4 (Realtek PCIe GBE Family Controller) and address 192.168.0.9, timeout = 0
2018-09-14 11:04:43,722 INFO  [FeedUpdaterWorker] Started looking for information about online resources
2018-09-14 11:04:44,533 INFO  [FileDeltaWatcher] Using 'sun.nio.fs.WindowsWatchService' for delta scan
2018-09-14 11:04:44,841 INFO  [RepositoriesStatusCoordinator$RepositoriesStatusThread] Started checking repositories status
2018-09-14 11:04:45,129 INFO  [LocalLibraryManager] Starting automatic library scan
2018-09-14 11:04:45,174 INFO  [LibraryDeltaScanner] Added repository 'C:\Users\Knolly\Videos\Chicago PD2' to delta scanner (NATIVE)
2018-09-14 11:04:45,178 INFO  [LibraryDeltaScanner] Added repository 'C:\Users\Knolly\Videos\The Handmaid' to delta scanner (NATIVE)
2018-09-14 11:04:45,183 INFO  [LibraryDeltaScanner] Added repository 'C:\Users\Knolly\Videos\Movies' to delta scanner (NATIVE)
2018-09-14 11:04:45,188 INFO  [LibraryDeltaScanner] Added repository 'C:\Users\Knolly\Videos\Power' to delta scanner (NATIVE)
2018-09-14 11:04:45,193 INFO  [LibraryDeltaScanner] Added repository 'C:\Users\Knolly\Videos\Survivor' to delta scanner (NATIVE)
2018-09-14 11:04:45,198 INFO  [LibraryDeltaScanner] Added repository 'C:\Users\Knolly\Videos\The Haves3' to delta scanner (NATIVE)
2018-09-14 11:04:45,202 INFO  [LibraryDeltaScanner] Added repository 'C:\Users\Knolly\Videos\Shooter' to delta scanner (NATIVE)
2018-09-14 11:04:45,203 INFO  [LibraryDeltaScanner] Starting the library delta scan
2018-09-14 11:04:45,209 INFO  [PlaylistMaintainerWorker] Started looking for playlist changes
2018-09-14 11:08:39,996 INFO  [ContentDirectoryDefinitionParser] Parsing ContentDirectory definition
2018-09-14 11:08:41,462 INFO  [BrowsingCategoriesMessages] Loaded browsing categories message bundle for locale: en
2018-09-14 11:08:49,314 WARN  [EventDispatcher] Couldn't send event message for subscription d9125027-019b-43bf-9bff-e30ac8decd46, will keep trying until subscription expires
2018-09-14 11:09:08,227 WARN  [EventDispatcher] Couldn't send event message for subscription 694b1699-f5a7-421e-bb12-1e8f4d40274f, will keep trying until subscription expires
2018-09-14 11:09:13,281 INFO  [PlaybackEventsManager] Playback of media item 132 (Queen Sugar S03 EP1 [Queen Sugar S03 EP1.mp4]) has started at 0% on Identifier=192.168.0.4, Profile=Sharp Aquos, Name=
2018-09-14 11:09:27,157 WARN  [EventDispatcher] Couldn't send event message for subscription dc1746a1-3256-4630-897e-545469c583fe, will keep trying until subscription expires
2018-09-14 11:21:10,316 INFO  [PlaybackEventsManager] Playback of media item 132 (Queen Sugar S03 EP1 [Queen Sugar S03 EP1.mp4]) has stopped at 28% on Identifier=192.168.0.4, Profile=Sharp Aquos, Name=
2018-09-14 11:21:39,616 WARN  [EventDispatcher] Couldn't send event message for subscription d9125027-019b-43bf-9bff-e30ac8decd46, will keep trying until subscription expires
2018-09-14 11:21:45,444 INFO  [PlaybackEventsManager] Playback of media item 136 (Queen Sugar S03 EP2 [Queen Sugar S03 EP2.mp4]) has started at 0% on Identifier=192.168.0.4, Profile=Sharp Aquos, Name=
2018-09-14 11:21:58,544 WARN  [EventDispatcher] Couldn't send event message for subscription 694b1699-f5a7-421e-bb12-1e8f4d40274f, will keep trying until subscription expires
2018-09-14 11:22:11,867 INFO  [PlaybackEventsManager] Playback of media item 136 (Queen Sugar S03 EP2 [Queen Sugar S03 EP2.mp4]) has stopped at 1% on Identifier=192.168.0.4, Profile=Sharp Aquos, Name=
2018-09-14 11:22:17,711 WARN  [EventDispatcher] Couldn't send event message for subscription dc1746a1-3256-4630-897e-545469c583fe, will keep trying until subscription expires
2018-09-14 11:22:39,416 INFO  [PlaybackEventsManager] Playback of media item 157 (Shooter S03 EP1 [Shooter S03 EP1.mp4]) has started at 0% on Identifier=192.168.0.4, Profile=Sharp Aquos, Name=
2018-09-14 11:52:19,540 INFO  [RendererManager] Stored a new renderer: uuid='a635659b-afae-4abb-9083-121a91dced73', name = 'Unrecognized device', ipAddress='192.168.0.8', profile = '1', accessGroupId = '1'
2018-09-14 12:04:34,449 INFO  [PlaybackEventsManager] Playback of media item 157 (Shooter S03 EP1 [Shooter S03 EP1.mp4]) has stopped at 100% on Identifier=192.168.0.4, Profile=Sharp Aquos, Name=
2018-09-14 12:04:35,717 INFO  [PlaybackEventsManager] Playback of media item 158 (Shooter S03 EP10 [Shooter S03 EP10.mp4]) has started at 0% on Identifier=192.168.0.4, Profile=Sharp Aquos, Name=
2018-09-14 12:05:22,459 INFO  [PlaybackEventsManager] Playback of media item 158 (Shooter S03 EP10 [Shooter S03 EP10.mp4]) has stopped at 1% on Identifier=192.168.0.4, Profile=Sharp Aquos, Name=
2018-09-14 12:05:22,460 INFO  [PlaybackEventsManager] Playback of media item 162 (Shooter S03 EP3 [Shooter S03 EP3.mp4]) has started at 0% on Identifier=192.168.0.4, Profile=Sharp Aquos, Name=
2018-09-14 12:45:44,560 INFO  [PlaybackEventsManager] Playback of media item 162 (Shooter S03 EP3 [Shooter S03 EP3.mp4]) has stopped at 100% on Identifier=192.168.0.4, Profile=Sharp Aquos, Name=
2018-09-14 12:45:44,641 INFO  [PlaybackEventsManager] Playback of media item 162 (Shooter S03 EP3 [Shooter S03 EP3.mp4]) has started at 87% on Identifier=192.168.0.4, Profile=Sharp Aquos, Name=
2018-09-14 12:50:41,700 INFO  [PlaybackEventsManager] Playback of media item 162 (Shooter S03 EP3 [Shooter S03 EP3.mp4]) has stopped at 100% on Identifier=192.168.0.4, Profile=Sharp Aquos, Name=
2018-09-14 12:53:51,357 INFO  [PlaybackEventsManager] Playback of media item 162 (Shooter S03 EP3 [Shooter S03 EP3.mp4]) has started at 95% on Identifier=192.168.0.4, Profile=Sharp Aquos, Name=
2018-09-14 12:55:50,855 INFO  [PlaybackEventsManager] Playback of media item 162 (Shooter S03 EP3 [Shooter S03 EP3.mp4]) has stopped at 100% on Identifier=192.168.0.4, Profile=Sharp Aquos, Name=
2018-09-14 12:55:50,939 INFO  [PlaybackEventsManager] Playback of media item 162 (Shooter S03 EP3 [Shooter S03 EP3.mp4]) has started at 98% on Identifier=192.168.0.4, Profile=Sharp Aquos, Name=
2018-09-14 12:56:20,862 INFO  [PlaybackEventsManager] Playback of media item 162 (Shooter S03 EP3 [Shooter S03 EP3.mp4]) has stopped at 100% on Identifier=192.168.0.4, Profile=Sharp Aquos, Name=
2018-09-14 12:56:49,691 INFO  [PlaybackEventsManager] Playback of media item 163 (Shooter S03 EP4 [Shooter S03 EP4.mp4]) has started at 0% on Identifier=192.168.0.4, Profile=Sharp Aquos, Name=
2018-09-14 13:07:06,014 WARN  [OnlineVideoSourcesMetadataExtractor] Online metadata search returned no results for file Oilfields Workers' Trade Union.MP4 [VideoDescription [type=FILM, names=[oilfields workers' trade union, null], year=null, season=null, episode=null, imdb_id=null]] using TheMovieDBSourceAdaptor
2018-09-14 13:07:08,514 INFO  [SearchManager] Starting up search engine
2018-09-14 13:07:10,431 INFO  [MediaFileIndexer] Added file 'C:\Users\Knolly\Videos\Survivor\Oilfields Workers' Trade Union.MP4' (title: Oilfields Workers' Trade Union) to Library
2018-09-14 13:38:48,585 INFO  [PlaybackEventsManager] Playback of media item 163 (Shooter S03 EP4 [Shooter S03 EP4.mp4]) has stopped at 100% on Identifier=192.168.0.4, Profile=Sharp Aquos, Name=
2018-09-14 13:38:48,670 INFO  [PlaybackEventsManager] Playback of media item 163 (Shooter S03 EP4 [Shooter S03 EP4.mp4]) has started at 60% on Identifier=192.168.0.4, Profile=Sharp Aquos, Name=
2018-09-14 13:54:46,137 INFO  [PlaybackEventsManager] Playback of media item 163 (Shooter S03 EP4 [Shooter S03 EP4.mp4]) has stopped at 98% on Identifier=192.168.0.4, Profile=Sharp Aquos, Name=
2018-09-14 13:54:46,137 INFO  [PlaybackEventsManager] Playback of media item 164 (Shooter S03 EP5 [Shooter S03 EP5.mp4]) has started at 0% on Identifier=192.168.0.4, Profile=Sharp Aquos, Name=
