2018-05-18 11:45:32,944 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4259) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:32,953 DEBUG [MediaItemDAOImpl] Getting file of media item 4260
2018-05-18 11:45:32,954 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4260) and extractor EMBEDDED
2018-05-18 11:45:32,954 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4260) and extractor MYMOVIES
2018-05-18 11:45:32,955 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4260) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:32,957 DEBUG [MediaItemDAOImpl] Getting file of media item 4261
2018-05-18 11:45:32,958 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4261) and extractor EMBEDDED
2018-05-18 11:45:32,958 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4261) and extractor MYMOVIES
2018-05-18 11:45:32,963 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4261) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:32,965 DEBUG [MediaItemDAOImpl] Getting file of media item 4262
2018-05-18 11:45:32,965 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4262) and extractor EMBEDDED
2018-05-18 11:45:32,966 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4262) and extractor MYMOVIES
2018-05-18 11:45:32,967 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4262) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:32,977 DEBUG [MediaItemDAOImpl] Getting file of media item 4263
2018-05-18 11:45:32,977 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4263) and extractor EMBEDDED
2018-05-18 11:45:32,977 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4263) and extractor MYMOVIES
2018-05-18 11:45:32,979 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4263) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:32,980 DEBUG [MediaItemDAOImpl] Getting file of media item 4264
2018-05-18 11:45:32,981 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4264) and extractor EMBEDDED
2018-05-18 11:45:32,981 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4264) and extractor MYMOVIES
2018-05-18 11:45:32,982 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4264) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:32,988 DEBUG [MediaItemDAOImpl] Getting file of media item 4265
2018-05-18 11:45:32,988 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4265) and extractor EMBEDDED
2018-05-18 11:45:32,989 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4265) and extractor MYMOVIES
2018-05-18 11:45:32,990 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4265) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:32,992 DEBUG [MediaItemDAOImpl] Getting file of media item 4266
2018-05-18 11:45:32,992 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4266) and extractor EMBEDDED
2018-05-18 11:45:32,993 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4266) and extractor MYMOVIES
2018-05-18 11:45:32,997 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4266) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:32,999 DEBUG [MediaItemDAOImpl] Getting file of media item 4267
2018-05-18 11:45:32,999 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4267) and extractor EMBEDDED
2018-05-18 11:45:33,000 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4267) and extractor MYMOVIES
2018-05-18 11:45:33,001 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4267) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,006 DEBUG [MediaItemDAOImpl] Getting file of media item 4268
2018-05-18 11:45:33,006 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4268) and extractor EMBEDDED
2018-05-18 11:45:33,006 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4268) and extractor MYMOVIES
2018-05-18 11:45:33,008 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4268) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,010 DEBUG [MediaItemDAOImpl] Getting file of media item 4269
2018-05-18 11:45:33,010 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4269) and extractor EMBEDDED
2018-05-18 11:45:33,011 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4269) and extractor MYMOVIES
2018-05-18 11:45:33,012 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4269) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,019 DEBUG [MediaItemDAOImpl] Getting file of media item 4270
2018-05-18 11:45:33,019 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4270) and extractor EMBEDDED
2018-05-18 11:45:33,020 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4270) and extractor MYMOVIES
2018-05-18 11:45:33,021 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4270) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,023 DEBUG [MediaItemDAOImpl] Getting file of media item 4271
2018-05-18 11:45:33,023 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4271) and extractor EMBEDDED
2018-05-18 11:45:33,024 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4271) and extractor MYMOVIES
2018-05-18 11:45:33,028 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4271) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,030 DEBUG [MediaItemDAOImpl] Getting file of media item 4272
2018-05-18 11:45:33,030 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4272) and extractor EMBEDDED
2018-05-18 11:45:33,031 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4272) and extractor MYMOVIES
2018-05-18 11:45:33,032 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4272) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,034 DEBUG [MediaItemDAOImpl] Getting file of media item 4273
2018-05-18 11:45:33,037 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4273) and extractor EMBEDDED
2018-05-18 11:45:33,038 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4273) and extractor MYMOVIES
2018-05-18 11:45:33,039 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4273) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,041 DEBUG [MediaItemDAOImpl] Getting file of media item 4274
2018-05-18 11:45:33,041 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4274) and extractor EMBEDDED
2018-05-18 11:45:33,042 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4274) and extractor MYMOVIES
2018-05-18 11:45:33,043 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4274) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,047 DEBUG [MediaItemDAOImpl] Getting file of media item 4275
2018-05-18 11:45:33,048 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4275) and extractor EMBEDDED
2018-05-18 11:45:33,048 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4275) and extractor MYMOVIES
2018-05-18 11:45:33,049 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4275) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,049 DEBUG [MediaItemDAOImpl] Getting file of media item 4276
2018-05-18 11:45:33,050 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4276) and extractor EMBEDDED
2018-05-18 11:45:33,050 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4276) and extractor MYMOVIES
2018-05-18 11:45:33,051 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4276) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,051 DEBUG [MediaItemDAOImpl] Getting file of media item 4277
2018-05-18 11:45:33,052 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4277) and extractor EMBEDDED
2018-05-18 11:45:33,052 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4277) and extractor MYMOVIES
2018-05-18 11:45:33,052 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4277) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,053 DEBUG [MediaItemDAOImpl] Getting file of media item 4278
2018-05-18 11:45:33,053 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4278) and extractor EMBEDDED
2018-05-18 11:45:33,054 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4278) and extractor MYMOVIES
2018-05-18 11:45:33,054 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4278) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,055 DEBUG [MediaItemDAOImpl] Getting file of media item 4279
2018-05-18 11:45:33,055 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4279) and extractor EMBEDDED
2018-05-18 11:45:33,056 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4279) and extractor MYMOVIES
2018-05-18 11:45:33,056 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4279) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,057 DEBUG [MediaItemDAOImpl] Getting file of media item 4280
2018-05-18 11:45:33,057 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4280) and extractor EMBEDDED
2018-05-18 11:45:33,057 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4280) and extractor MYMOVIES
2018-05-18 11:45:33,058 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4280) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,059 DEBUG [MediaItemDAOImpl] Getting file of media item 4281
2018-05-18 11:45:33,059 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4281) and extractor EMBEDDED
2018-05-18 11:45:33,059 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4281) and extractor MYMOVIES
2018-05-18 11:45:33,060 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4281) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,060 DEBUG [MediaItemDAOImpl] Getting file of media item 4282
2018-05-18 11:45:33,061 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4282) and extractor EMBEDDED
2018-05-18 11:45:33,061 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4282) and extractor MYMOVIES
2018-05-18 11:45:33,062 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4282) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,062 DEBUG [MediaItemDAOImpl] Getting file of media item 4283
2018-05-18 11:45:33,063 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4283) and extractor EMBEDDED
2018-05-18 11:45:33,063 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4283) and extractor MYMOVIES
2018-05-18 11:45:33,064 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4283) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,064 DEBUG [MediaItemDAOImpl] Getting file of media item 4284
2018-05-18 11:45:33,065 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4284) and extractor EMBEDDED
2018-05-18 11:45:33,065 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4284) and extractor MYMOVIES
2018-05-18 11:45:33,066 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4284) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,066 DEBUG [MediaItemDAOImpl] Getting file of media item 4285
2018-05-18 11:45:33,067 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4285) and extractor EMBEDDED
2018-05-18 11:45:33,067 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4285) and extractor MYMOVIES
2018-05-18 11:45:33,068 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4285) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,068 DEBUG [MediaItemDAOImpl] Getting file of media item 4286
2018-05-18 11:45:33,069 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4286) and extractor EMBEDDED
2018-05-18 11:45:33,069 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4286) and extractor MYMOVIES
2018-05-18 11:45:33,070 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4286) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,070 DEBUG [MediaItemDAOImpl] Getting file of media item 4287
2018-05-18 11:45:33,071 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4287) and extractor EMBEDDED
2018-05-18 11:45:33,071 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4287) and extractor MYMOVIES
2018-05-18 11:45:33,072 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4287) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,076 DEBUG [MediaItemDAOImpl] Getting file of media item 4288
2018-05-18 11:45:33,076 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4288) and extractor EMBEDDED
2018-05-18 11:45:33,076 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4288) and extractor MYMOVIES
2018-05-18 11:45:33,077 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4288) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,078 DEBUG [MediaItemDAOImpl] Getting file of media item 4289
2018-05-18 11:45:33,078 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4289) and extractor EMBEDDED
2018-05-18 11:45:33,078 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4289) and extractor MYMOVIES
2018-05-18 11:45:33,079 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4289) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,080 DEBUG [MediaItemDAOImpl] Getting file of media item 4290
2018-05-18 11:45:33,080 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4290) and extractor EMBEDDED
2018-05-18 11:45:33,081 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4290) and extractor MYMOVIES
2018-05-18 11:45:33,081 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4290) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,082 DEBUG [MediaItemDAOImpl] Getting file of media item 4291
2018-05-18 11:45:33,082 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4291) and extractor EMBEDDED
2018-05-18 11:45:33,083 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4291) and extractor MYMOVIES
2018-05-18 11:45:33,083 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4291) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,084 DEBUG [MediaItemDAOImpl] Getting file of media item 4292
2018-05-18 11:45:33,084 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4292) and extractor EMBEDDED
2018-05-18 11:45:33,085 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4292) and extractor MYMOVIES
2018-05-18 11:45:33,085 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4292) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,086 DEBUG [MediaItemDAOImpl] Getting file of media item 4293
2018-05-18 11:45:33,086 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4293) and extractor EMBEDDED
2018-05-18 11:45:33,087 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4293) and extractor MYMOVIES
2018-05-18 11:45:33,087 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4293) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,088 DEBUG [MediaItemDAOImpl] Getting file of media item 4294
2018-05-18 11:45:33,089 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4294) and extractor EMBEDDED
2018-05-18 11:45:33,089 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4294) and extractor MYMOVIES
2018-05-18 11:45:33,090 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4294) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,090 DEBUG [MediaItemDAOImpl] Getting file of media item 4295
2018-05-18 11:45:33,091 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4295) and extractor EMBEDDED
2018-05-18 11:45:33,091 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4295) and extractor MYMOVIES
2018-05-18 11:45:33,092 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4295) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,092 DEBUG [MediaItemDAOImpl] Getting file of media item 4296
2018-05-18 11:45:33,093 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4296) and extractor EMBEDDED
2018-05-18 11:45:33,093 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4296) and extractor MYMOVIES
2018-05-18 11:45:33,121 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4296) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,122 DEBUG [MediaItemDAOImpl] Getting file of media item 4297
2018-05-18 11:45:33,123 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4297) and extractor EMBEDDED
2018-05-18 11:45:33,123 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4297) and extractor MYMOVIES
2018-05-18 11:45:33,123 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4297) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,127 DEBUG [MediaItemDAOImpl] Getting file of media item 4298
2018-05-18 11:45:33,127 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4298) and extractor EMBEDDED
2018-05-18 11:45:33,128 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4298) and extractor MYMOVIES
2018-05-18 11:45:33,128 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4298) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,128 DEBUG [MediaItemDAOImpl] Getting file of media item 4299
2018-05-18 11:45:33,129 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4299) and extractor EMBEDDED
2018-05-18 11:45:33,129 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4299) and extractor MYMOVIES
2018-05-18 11:45:33,130 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4299) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,130 DEBUG [MediaItemDAOImpl] Getting file of media item 4300
2018-05-18 11:45:33,130 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4300) and extractor EMBEDDED
2018-05-18 11:45:33,131 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4300) and extractor MYMOVIES
2018-05-18 11:45:33,131 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4300) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,132 DEBUG [MediaItemDAOImpl] Getting file of media item 4301
2018-05-18 11:45:33,132 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4301) and extractor EMBEDDED
2018-05-18 11:45:33,132 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4301) and extractor MYMOVIES
2018-05-18 11:45:33,133 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4301) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,133 DEBUG [MediaItemDAOImpl] Getting file of media item 4302
2018-05-18 11:45:33,134 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4302) and extractor EMBEDDED
2018-05-18 11:45:33,134 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4302) and extractor MYMOVIES
2018-05-18 11:45:33,134 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4302) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,135 DEBUG [MediaItemDAOImpl] Getting file of media item 4303
2018-05-18 11:45:33,135 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4303) and extractor EMBEDDED
2018-05-18 11:45:33,135 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4303) and extractor MYMOVIES
2018-05-18 11:45:33,136 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4303) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,136 DEBUG [MediaItemDAOImpl] Getting file of media item 4304
2018-05-18 11:45:33,136 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4304) and extractor EMBEDDED
2018-05-18 11:45:33,137 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4304) and extractor MYMOVIES
2018-05-18 11:45:33,137 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4304) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,137 DEBUG [MediaItemDAOImpl] Getting file of media item 4305
2018-05-18 11:45:33,138 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4305) and extractor EMBEDDED
2018-05-18 11:45:33,138 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4305) and extractor MYMOVIES
2018-05-18 11:45:33,138 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4305) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,139 DEBUG [MediaItemDAOImpl] Getting file of media item 4306
2018-05-18 11:45:33,139 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4306) and extractor EMBEDDED
