2013-10-07 18:01:52,108 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx70/SMP-N100 (2010)' (id=bdp2010)
2013-10-07 18:01:52,108 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx70/SMP-N100 (2010) - US' (id=bdp2010us)
2013-10-07 18:01:52,108 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx80/SMP-N200 (2011)' (id=bdp2011)
2013-10-07 18:01:52,108 INFO  [ProfilesDefinitionParser] Added profile 'Toshiba REGZA' (id=13)
2013-10-07 18:01:52,108 INFO  [ProfilesDefinitionParser] Added profile 'WDTV Live' (id=14)
2013-10-07 18:01:52,108 INFO  [ProfilesDefinitionParser] Added profile 'LaCie LaCinema Media Player' (id=15)
2013-10-07 18:01:52,108 INFO  [ProfilesDefinitionParser] Added profile 'Manta WIFI Centre' (id=16)
2013-10-07 18:01:52,108 INFO  [ProfilesDefinitionParser] Added profile 'Pure Flow' (id=17)
2013-10-07 18:01:52,108 INFO  [ProfilesDefinitionParser] Added profile 'Sharp Aquos' (id=18)
2013-10-07 18:01:52,108 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2011)' (id=sony2011)
2013-10-07 18:01:52,123 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2010)' (id=sony2010)
2013-10-07 18:01:52,123 INFO  [ProfilesDefinitionParser] Added profile 'Philips (2010-)' (id=plps2010)
2013-10-07 18:01:52,123 INFO  [ProfilesDefinitionParser] Added profile 'Philips (2009)' (id=20)
2013-10-07 18:01:52,123 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2009)' (id=sony2009)
2013-10-07 18:01:52,123 INFO  [ProfilesDefinitionParser] Added profile 'Denon AVR' (id=22)
2013-10-07 18:01:52,123 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera G/GT/DT/UT/VT (2011/2012)' (id=viera2011a)
2013-10-07 18:01:52,123 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera E/S/ST/VT (2011)' (id=viera2011)
2013-10-07 18:01:52,123 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera (2010)' (id=viera2010)
2013-10-07 18:01:52,123 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2012) - US' (id=sony2012us)
2013-10-07 18:01:52,123 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2011) - US' (id=sony2011us)
2013-10-07 18:01:52,123 INFO  [ProfilesDefinitionParser] Added profile 'Sony AVReceiver STR' (id=SonySTR)
2013-10-07 18:01:52,123 INFO  [ProfilesDefinitionParser] Added profile 'Sony Audio CMT' (id=SonyCMT)
2013-10-07 18:01:52,123 INFO  [ProfilesDefinitionParser] Added profile 'Vizio TV' (id=viziotv)
2013-10-07 18:01:52,123 INFO  [ProfilesDefinitionParser] Added profile 'Windows 8/RT' (id=win8metro)
2013-10-07 18:01:52,123 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic BD player' (id=panasonicBDT220)
2013-10-07 18:01:52,123 INFO  [ProfilesDefinitionParser] Added profile 'Philips NP Streamium' (id=philips_streamium)
2013-10-07 18:01:52,123 INFO  [ProfilesDefinitionParser] Added profile 'Chaneru' (id=roku)
2013-10-07 18:01:52,123 INFO  [ProfilesDefinitionParser] Added profile 'Yamaha BD-A1020/BD-A1010' (id=YamBD)
2013-10-07 18:01:52,170 INFO  [ProfilesDefinitionParser] Parsing Profiles definition
2013-10-07 18:01:52,170 INFO  [ProfilesDefinitionParser] Added profile 'Flash player' (id=flv_player)
2013-10-07 18:01:52,170 INFO  [ProfilesDefinitionParser] Added profile 'iOS' (id=ios)
2013-10-07 18:01:52,170 INFO  [ProfilesDefinitionParser] Added profile 'ServiiGo (Standard)' (id=serviigo_standard)
2013-10-07 18:01:52,170 INFO  [ProfilesDefinitionParser] Added profile 'ServiiGo (Legacy Devices)' (id=serviigo)
2013-10-07 18:01:52,170 INFO  [ProfilesDefinitionParser] Added profile 'ServiiGo (HLS)' (id=serviigo_hls)
2013-10-07 18:01:52,170 INFO  [ProfilesDefinitionParser] Added profile 'ServiiGo (Google TV)' (id=serviigo_gtv)
2013-10-07 18:01:52,170 INFO  [ProfilesDefinitionParser] Added profile 'Windows Phone 8' (id=wp8)
2013-10-07 18:01:52,186 INFO  [PluginCompilerThread] Looking for plugins at C:\Program Files\Serviio\bin\..\plugins
2013-10-07 18:01:52,201 INFO  [PluginCompilerThread] Started looking for plugins
2013-10-07 18:01:52,201 INFO  [UpdateChecker] Checking if a new version is available
2013-10-07 18:01:52,248 INFO  [FFMPEGWrapper] Found FFmpeg: ffmpeg version N-54096-ge41bf19 Copyright (c) 2000-2013 the FFmpeg developers
2013-10-07 18:01:52,311 INFO  [AbstractTranscodingDeliveryEngine] Cleaning transcode engine and its data
2013-10-07 18:01:52,326 INFO  [WebServer] WebServer starting on port 8895
2013-10-07 18:01:52,420 INFO  [Device] Updated bound IP address of Device with UUID: 204683ed-9f48-3c47-b70d-0da4ab7276fa, bound address: 192.168.1.4
2013-10-07 18:01:52,420 INFO  [EventSubscriptionExpirationChecker] Starting EventSubscriptionExpirationChecker
2013-10-07 18:01:52,420 INFO  [EventDispatcher] Starting EventDispatcher
2013-10-07 18:01:52,420 INFO  [DiscoveryAdvertisementNotifier] Starting DiscoveryAdvertisementNotifier
2013-10-07 18:01:52,437 INFO  [RendererExpirationChecker] Starting RendererExpirationChecker
2013-10-07 18:01:52,535 INFO  [RendererSearchSender] Searching for Renderer devices
2013-10-07 18:01:52,535 INFO  [DiscoverySSDPMessageListener] Starting DiscoverySSDPMessageListener using interface eth4 (Realtek PCIe GBE Family Controller) and address 192.168.1.4, timeout = 0
2013-10-07 18:01:52,832 INFO  [PluginCompilerThread] Added Feed plugin ABC (ABC.groovy), version: 1
2013-10-07 18:01:53,019 INFO  [PluginCompilerThread] Added Feed plugin ABC iView (Australia only) (ABCiView.groovy), version: 1
2013-10-07 18:01:53,129 INFO  [PluginCompilerThread] Added Web Resouce plugin CBS.com (CBS.groovy), version: 7
2013-10-07 18:01:53,332 INFO  [PluginCompilerThread] Added Web Resouce plugin ComedyCentral (ComedyCentral.groovy), version: 1
2013-10-07 18:01:53,425 INFO  [PluginCompilerThread] Added Web Resouce plugin cwtv.com (CW.groovy), version: 1
2013-10-07 18:01:53,457 INFO  [PluginCompilerThread] Added Feed plugin ReutersCom (ESPN Radio.groovy), version: 1
2013-10-07 18:01:53,550 INFO  [PluginCompilerThread] Added Feed plugin Hulu (US only) (Hulu.groovy), version: 1
2013-10-07 18:01:53,582 INFO  [PluginCompilerThread] Added Feed plugin PBSURLExtractor (PBS.groovy), version: 1
2013-10-07 18:01:53,691 INFO  [PluginCompilerThread] Added Web Resouce plugin Syfy.com (Syfy.groovy), version: 1
2013-10-07 18:02:18,553 INFO  [FeedUpdaterThread] Started looking for information about online resources
2013-10-07 18:02:18,556 INFO  [LibraryAdditionsCheckerThread] Started looking for newly added files
2013-10-07 18:02:18,565 INFO  [LibraryUpdatesCheckerThread] Started looking for updates to currently shared files
2013-10-07 18:02:18,565 INFO  [PlaylistMaintainerThread] Started looking playlist changes
2013-10-07 18:02:21,352 INFO  [SearchManager] Starting up search engine
2013-10-07 18:02:21,588 INFO  [ContentDirectoryDefinitionParser] Parsing ContentDirectory definition
2013-10-07 18:02:50,112 INFO  [ServiioConsole] Initializing Serviio Console
2013-10-07 18:02:50,126 INFO  [ServiioConsole] Starting Serviio Console
2013-10-07 18:02:50,184 INFO  [ServiioConsole] Connecting to Serviio REST on localhost:23423
2013-10-07 18:02:50,839 INFO  [Messages] Loaded console message bundle for locale: en
2013-10-07 18:02:53,740 INFO  [BrowsingCategoriesMessages] Loaded browsing categories message bundle for locale: en
2013-10-07 18:03:20,690 WARN  [WebResourceParser] Plugin CBS.com returned no value for resource item 'null'
2013-10-07 18:04:28,180 WARN  [WebResourceParser] Plugin CBS.com returned no value for resource item 'null'
2013-10-07 18:04:31,185 WARN  [WebResourceParser] Plugin CBS.com returned no value for resource item 'null'
2013-10-07 18:04:32,931 WARN  [WebResourceParser] Plugin CBS.com returned no value for resource item 'null'
2013-10-07 18:04:33,794 WARN  [WebResourceParser] Plugin CBS.com returned no value for resource item 'null'
2013-10-07 18:04:34,728 WARN  [WebResourceParser] Plugin CBS.com returned no value for resource item 'null'
2013-10-07 18:04:35,631 WARN  [WebResourceParser] Plugin CBS.com returned no value for resource item 'null'
2013-10-07 18:04:36,474 WARN  [WebResourceParser] Plugin CBS.com returned no value for resource item 'null'
2013-10-07 18:04:37,022 WARN  [WebResourceParser] Plugin CBS.com returned no value for resource item 'null'
2013-10-07 18:04:39,046 WARN  [WebResourceParser] Plugin CBS.com returned no value for resource item 'null'
