2012-09-15 21:19:54,972 INFO  [PlaylistMaintainerThread] Started looking playlist changes
2012-09-15 21:19:55,665 INFO  [LibraryAdditionsCheckerThread] Started looking for newly added files
2012-09-15 21:19:55,700 INFO  [BrowsingCategoriesMessages] Loaded browsing categories message bundle for locale: en
2012-09-15 21:22:34,358 WARN  [ServiioStatusService] OperationException occured. Returning error code 500 to the REST layer. Message: org.serviio.library.local.metadata.extractor.InvalidMediaFormatException: Unknown video file type.
2012-09-15 21:23:18,589 INFO  [LibraryAdditionsCheckerThread] Finished looking for newly added files
2012-09-15 21:23:18,650 INFO  [LibraryUpdatesCheckerThread] Finished looking for updates to currently shared files
2012-09-15 21:23:18,813 INFO  [PlaylistMaintainerThread] Finished looking for playlist changes
2012-09-15 21:23:18,968 INFO  [LibraryAdditionsCheckerThread] Started looking for newly added files
2012-09-15 21:23:19,002 INFO  [LibraryUpdatesCheckerThread] Started looking for updates to currently shared files
2012-09-15 21:23:19,001 INFO  [PlaylistMaintainerThread] Started looking playlist changes
2012-09-15 21:23:29,025 WARN  [FeedUpdaterThread] Failed to retrieve online item information for http://192.168.1.26:8081. It might not play.
java.io.IOException: org.serviio.library.local.metadata.extractor.InvalidMediaFormatException: Unknown video file type.
	at org.serviio.library.online.metadata.FeedUpdaterThread.retrieveMetadata(FeedUpdaterThread.java:291)
	at org.serviio.library.online.metadata.FeedUpdaterThread.retrieveTechnicalMetadata(FeedUpdaterThread.java:209)
	at org.serviio.library.online.metadata.FeedUpdaterThread.run(FeedUpdaterThread.java:102)
Caused by: org.serviio.library.local.metadata.extractor.InvalidMediaFormatException: Unknown video file type.
	at org.serviio.library.metadata.FFmpegMetadataRetriever.validateCodecsFound(FFmpegMetadataRetriever.java:382)
	at org.serviio.library.metadata.FFmpegMetadataRetriever.retrieveMetadata(FFmpegMetadataRetriever.java:86)
	at org.serviio.library.metadata.FFmpegMetadataRetriever.retrieveOnlineMetadata(FFmpegMetadataRetriever.java:124)
	at org.serviio.library.online.metadata.FeedUpdaterThread.retrieveMetadata(FeedUpdaterThread.java:268)
	... 2 more
2012-09-15 21:31:02,954 INFO  [RendererManager] Stored a new renderer: uuid='25f8b646-f56a-4cc2-b2c1-b50fb27e2b3f', name = 'Unrecognized device', ipAddress='192.168.1.26', profile = '1'
2012-09-15 21:32:45,240 INFO  [ServiioConsole] Leaving Serviio Console
2012-09-15 21:34:40,314 WARN  [IndexedDiskCache] Region [online_technical_metadata] Disk cache not shutdown properly, shutting down now.
2012-09-15 21:34:40,315 WARN  [IndexedDiskCache] Region [thumbnails] Disk cache not shutdown properly, shutting down now.
2012-09-15 21:34:40,315 INFO  [LibraryAdditionsCheckerThread] Finished looking for newly added files
2012-09-15 21:34:40,415 INFO  [LibraryUpdatesCheckerThread] Finished looking for updates to currently shared files
2012-09-15 21:34:40,515 INFO  [FeedUpdaterThread] Finished looking for online resources information
2012-09-15 21:34:51,295 INFO  [PluginCompilerThread] Finished looking for plugins
2012-09-15 21:34:51,318 INFO  [WebServer] WebServer shutting down
2012-09-15 21:34:51,318 INFO  [DiscoveryAdvertisementNotifier] Leaving DiscoveryAdvertisementNotifier
2012-09-15 21:34:51,319 INFO  [EventSubscriptionExpirationChecker] Leaving EventSubscriptionExpirationChecker, removing all event subscriptions
2012-09-15 21:34:51,320 INFO  [DiscoverySSDPMessageListener] Leaving DiscoverySSDPMessageListener
2012-09-15 21:34:51,320 INFO  [EventDispatcher] Leaving EventDispatcher
2012-09-15 21:34:54,724 INFO  [DatabaseManager] Shutting down database
2012-09-15 21:34:55,394 INFO  [RendererExpirationChecker] Leaving RendererExpirationChecker
2012-09-15 21:35:10,015 INFO  [AbstractTranscodingDeliveryEngine] Cleaning transcode engine and its data
2012-09-15 21:36:38,999 INFO  [MediaServer] ------------------------------------------------------------------------
2012-09-15 21:36:39,028 INFO  [MediaServer] Serviio DLNA media streaming server v 1.0.1 (rev. 6dbf7c6e334f+)
2012-09-15 21:36:39,029 INFO  [MediaServer] Petr Nejedly 2009-2012
2012-09-15 21:36:39,029 INFO  [MediaServer] http://www.serviio.org
2012-09-15 21:36:39,029 INFO  [MediaServer] 
2012-09-15 21:36:39,029 INFO  [MediaServer] Java 1.7.0_07-Oracle Corporation
2012-09-15 21:36:39,029 INFO  [MediaServer] OS Windows 7 x86 6.1
2012-09-15 21:36:39,029 INFO  [MediaServer] File encoding: windows-1252
2012-09-15 21:36:39,047 INFO  [MediaServer] Headless mode enabled: true
2012-09-15 21:36:39,047 INFO  [MediaServer] User home dir: C:\
2012-09-15 21:36:39,047 INFO  [MediaServer] Temp dir: C:\Windows\TEMP\
2012-09-15 21:36:39,047 INFO  [MediaServer] ------------------------------------------------------------------------
2012-09-15 21:36:39,915 INFO  [WebServer] Socket buffer set to 65535 bytes
2012-09-15 21:36:39,947 INFO  [RestletServer] Starting Restlet server (/rest) exposed on port 23423
2012-09-15 21:36:40,209 INFO  [RestletServer] Starting Restlet server (/cds) exposed on port 23424
2012-09-15 21:36:40,209 INFO  [RestletServer] Starting Restlet server (/mediabrowser) exposed on port 23424
2012-09-15 21:36:40,348 INFO  [DBSchemaUpdateExecutor] Checking if DB schema needs to be updated
2012-09-15 21:36:54,845 INFO  [MediaServer] ------------------------------------------------------------------------
2012-09-15 21:36:54,845 INFO  [MediaServer] License: PRO (EVALUATION, id: 11111111-1111-1111-1111-111111111113)
2012-09-15 21:36:54,845 INFO  [MediaServer] ------------------------------------------------------------------------
2012-09-15 21:36:58,031 INFO  [ProfilesDefinitionParser] Parsing Profiles definition
2012-09-15 21:36:59,146 INFO  [ProfilesDefinitionParser] Added profile 'Generic DLNA profile' (id=1)
2012-09-15 21:36:59,919 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV (B-series)' (id=2)
2012-09-15 21:37:00,391 INFO  [ProfilesDefinitionParser] Added profile 'Xbox 360' (id=3)
2012-09-15 21:37:00,993 INFO  [ProfilesDefinitionParser] Added profile 'Playstation 3' (id=4)
2012-09-15 21:37:01,380 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV (A-series)' (id=5)
2012-09-15 21:37:01,665 INFO  [ProfilesDefinitionParser] Added profile 'DirecTV HD-DVR' (id=6)
2012-09-15 21:37:02,778 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV / player (C/D/E-series)' (id=7)
2012-09-15 21:37:02,837 INFO  [ProfilesDefinitionParser] Added profile 'LG TV / player' (id=8)
2012-09-15 21:37:04,007 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2012)' (id=sony2012)
2012-09-15 21:37:05,428 INFO  [ProfilesDefinitionParser] Added profile 'Sony BD Player / SMP' (id=10)
2012-09-15 21:37:05,973 INFO  [ProfilesDefinitionParser] Added profile 'Toshiba REGZA' (id=13)
2012-09-15 21:37:06,413 INFO  [ProfilesDefinitionParser] Added profile 'WDTV Live' (id=14)
2012-09-15 21:37:06,470 INFO  [ProfilesDefinitionParser] Added profile 'LaCie LaCinema Media Player' (id=15)
2012-09-15 21:37:06,714 INFO  [ProfilesDefinitionParser] Added profile 'Manta WIFI Centre' (id=16)
2012-09-15 21:37:06,814 INFO  [ProfilesDefinitionParser] Added profile 'Pure Flow' (id=17)
2012-09-15 21:37:07,324 INFO  [ProfilesDefinitionParser] Added profile 'Sharp Aquos' (id=18)
2012-09-15 21:37:07,430 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2011)' (id=sony2011)
2012-09-15 21:37:07,996 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2010)' (id=sony2010)
2012-09-15 21:37:08,665 INFO  [ProfilesDefinitionParser] Added profile 'Philips' (id=20)
2012-09-15 21:37:08,956 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2009)' (id=sony2009)
2012-09-15 21:37:09,061 INFO  [ProfilesDefinitionParser] Added profile 'Denon AVR' (id=22)
2012-09-15 21:37:10,155 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera G/GT/DT/UT/VT (2011/2012)' (id=viera2011a)
2012-09-15 21:37:10,331 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera E/S/ST/VT (2011)' (id=viera2011)
2012-09-15 21:37:10,493 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera (2010)' (id=viera2010)
2012-09-15 21:37:10,688 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2012) - US' (id=sony2012us)
2012-09-15 21:37:10,890 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2011) - US' (id=sony2011us)
2012-09-15 21:37:10,934 INFO  [ProfilesDefinitionParser] Parsing Profiles definition
2012-09-15 21:37:11,648 INFO  [ProfilesDefinitionParser] Added profile 'Flash player' (id=flv_player)
2012-09-15 21:37:12,211 INFO  [ProfilesDefinitionParser] Added profile 'ServiiGo' (id=serviigo)
2012-09-15 21:37:17,852 INFO  [Device] Created UPnP Device with UUID: 7395fd6c-4a8b-3721-807f-e0d0ad375634, bound address: 192.168.1.26
2012-09-15 21:37:18,394 INFO  [PluginCompilerThread] Looking for plugins at C:\Program Files\Serviio\bin\..\plugins
2012-09-15 21:37:18,397 INFO  [PluginCompilerThread] Started looking for plugins
2012-09-15 21:37:18,397 INFO  [UpdateChecker] Checking if a new version is available
2012-09-15 21:37:21,486 INFO  [AbstractTranscodingDeliveryEngine] Cleaning transcode engine and its data
2012-09-15 21:37:21,729 INFO  [WebServer] WebServer starting on port 8895
2012-09-15 21:37:21,782 INFO  [EventSubscriptionExpirationChecker] Starting EventSubscriptionExpirationChecker
2012-09-15 21:37:21,785 INFO  [EventDispatcher] Starting EventDispatcher
2012-09-15 21:37:21,786 INFO  [DiscoveryAdvertisementNotifier] Starting DiscoveryAdvertisementNotifier
2012-09-15 21:37:21,819 INFO  [RendererExpirationChecker] Starting RendererExpirationChecker
2012-09-15 21:37:21,820 INFO  [RendererSearchSender] Searching for Renderer devices
2012-09-15 21:37:22,019 INFO  [DiscoverySSDPMessageListener] Starting DiscoverySSDPMessageListener using interface net3 (Intel(R) PRO/Wireless 3945ABG Network Connection) and address 192.168.1.26, timeout = 0
2012-09-15 21:37:51,713 INFO  [ServiioConsole] Starting Serviio Console
2012-09-15 21:37:56,970 INFO  [FeedUpdaterThread] Started looking for information about online resources
2012-09-15 21:37:57,230 INFO  [LibraryAdditionsCheckerThread] Started looking for newly added files
2012-09-15 21:37:58,635 INFO  [LibraryUpdatesCheckerThread] Started looking for updates to currently shared files
2012-09-15 21:37:58,637 INFO  [PlaylistMaintainerThread] Started looking playlist changes
2012-09-15 21:38:06,566 WARN  [FeedUpdaterThread] Failed to retrieve online item information for http://192.168.1.26:8081. It might not play.
java.io.IOException: org.serviio.library.local.metadata.extractor.InvalidMediaFormatException: Unknown video file type.
	at org.serviio.library.online.metadata.FeedUpdaterThread.retrieveMetadata(FeedUpdaterThread.java:291)
	at org.serviio.library.online.metadata.FeedUpdaterThread.retrieveTechnicalMetadata(FeedUpdaterThread.java:209)
	at org.serviio.library.online.metadata.FeedUpdaterThread.run(FeedUpdaterThread.java:102)
Caused by: org.serviio.library.local.metadata.extractor.InvalidMediaFormatException: Unknown video file type.
	at org.serviio.library.metadata.FFmpegMetadataRetriever.validateCodecsFound(FFmpegMetadataRetriever.java:382)
	at org.serviio.library.metadata.FFmpegMetadataRetriever.retrieveMetadata(FFmpegMetadataRetriever.java:86)
	at org.serviio.library.metadata.FFmpegMetadataRetriever.retrieveOnlineMetadata(FFmpegMetadataRetriever.java:124)
	at org.serviio.library.online.metadata.FeedUpdaterThread.retrieveMetadata(FeedUpdaterThread.java:268)
	... 2 more
2012-09-15 21:38:09,715 INFO  [ServiioConsole] Connecting to Serviio REST on localhost:23423
2012-09-15 21:38:24,448 INFO  [Messages] Loaded console message bundle for locale: en
2012-09-15 21:39:37,717 INFO  [ContentDirectoryDefinitionParser] Parsing ContentDirectory definition
2012-09-15 21:39:39,088 INFO  [BrowsingCategoriesMessages] Loaded browsing categories message bundle for locale: en
2012-09-15 21:53:25,600 WARN  [IndexedDiskCache] Region [online_technical_metadata] Disk cache not shutdown properly, shutting down now.
2012-09-15 21:53:25,601 INFO  [LibraryAdditionsCheckerThread] Finished looking for newly added files
2012-09-15 21:53:25,601 WARN  [IndexedDiskCache] Region [thumbnails] Disk cache not shutdown properly, shutting down now.
2012-09-15 21:53:25,731 INFO  [LibraryUpdatesCheckerThread] Finished looking for updates to currently shared files
2012-09-15 21:53:25,753 INFO  [FeedUpdaterThread] Finished looking for online resources information
2012-09-15 21:53:25,853 INFO  [PluginCompilerThread] Finished looking for plugins
2012-09-15 21:53:26,092 INFO  [DiscoveryAdvertisementNotifier] Leaving DiscoveryAdvertisementNotifier
2012-09-15 21:53:26,093 INFO  [WebServer] WebServer shutting down
2012-09-15 21:53:26,094 INFO  [DiscoverySSDPMessageListener] Leaving DiscoverySSDPMessageListener
2012-09-15 21:53:26,094 INFO  [EventDispatcher] Leaving EventDispatcher
2012-09-15 21:53:26,094 INFO  [EventSubscriptionExpirationChecker] Leaving EventSubscriptionExpirationChecker, removing all event subscriptions
2012-09-15 21:53:28,516 INFO  [RendererExpirationChecker] Leaving RendererExpirationChecker
2012-09-15 21:53:30,270 INFO  [DatabaseManager] Shutting down database
2012-09-15 21:53:31,604 INFO  [AbstractTranscodingDeliveryEngine] Cleaning transcode engine and its data
2012-09-15 21:53:32,376 INFO  [ServiioConsole] Leaving Serviio Console
2012-09-16 16:46:12,966 INFO  [MediaServer] ------------------------------------------------------------------------
2012-09-16 16:46:12,984 INFO  [MediaServer] Serviio DLNA media streaming server v 1.0.1 (rev. 6dbf7c6e334f+)
2012-09-16 16:46:12,984 INFO  [MediaServer] Petr Nejedly 2009-2012
2012-09-16 16:46:12,984 INFO  [MediaServer] http://www.serviio.org
2012-09-16 16:46:12,984 INFO  [MediaServer] 
2012-09-16 16:46:12,984 INFO  [MediaServer] Java 1.7.0_07-Oracle Corporation
2012-09-16 16:46:12,984 INFO  [MediaServer] OS Windows 7 x86 6.1
2012-09-16 16:46:12,984 INFO  [MediaServer] File encoding: windows-1252
2012-09-16 16:46:12,986 INFO  [MediaServer] Headless mode enabled: true
2012-09-16 16:46:12,986 INFO  [MediaServer] User home dir: C:\
2012-09-16 16:46:12,986 INFO  [MediaServer] Temp dir: C:\Windows\TEMP\
2012-09-16 16:46:12,986 INFO  [MediaServer] ------------------------------------------------------------------------
2012-09-16 16:46:14,658 INFO  [WebServer] Socket buffer set to 65535 bytes
2012-09-16 16:46:14,812 INFO  [RestletServer] Starting Restlet server (/rest) exposed on port 23423
2012-09-16 16:46:15,030 INFO  [RestletServer] Starting Restlet server (/cds) exposed on port 23424
2012-09-16 16:46:15,030 INFO  [RestletServer] Starting Restlet server (/mediabrowser) exposed on port 23424
2012-09-16 16:46:15,089 INFO  [DBSchemaUpdateExecutor] Checking if DB schema needs to be updated
2012-09-16 16:46:27,240 INFO  [MediaServer] ------------------------------------------------------------------------
2012-09-16 16:46:27,240 INFO  [MediaServer] License: PRO (EVALUATION, id: 11111111-1111-1111-1111-111111111113)
2012-09-16 16:46:27,240 INFO  [MediaServer] ------------------------------------------------------------------------
2012-09-16 16:46:31,384 INFO  [ProfilesDefinitionParser] Parsing Profiles definition
2012-09-16 16:46:32,483 INFO  [ProfilesDefinitionParser] Added profile 'Generic DLNA profile' (id=1)
2012-09-16 16:46:33,262 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV (B-series)' (id=2)
2012-09-16 16:46:33,765 INFO  [ProfilesDefinitionParser] Added profile 'Xbox 360' (id=3)
2012-09-16 16:46:34,436 INFO  [ProfilesDefinitionParser] Added profile 'Playstation 3' (id=4)
2012-09-16 16:46:34,824 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV (A-series)' (id=5)
2012-09-16 16:46:35,149 INFO  [ProfilesDefinitionParser] Added profile 'DirecTV HD-DVR' (id=6)
2012-09-16 16:46:36,085 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV / player (C/D/E-series)' (id=7)
2012-09-16 16:46:36,139 INFO  [ProfilesDefinitionParser] Added profile 'LG TV / player' (id=8)
2012-09-16 16:46:37,395 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2012)' (id=sony2012)
2012-09-16 16:46:38,799 INFO  [ProfilesDefinitionParser] Added profile 'Sony BD Player / SMP' (id=10)
2012-09-16 16:46:39,326 INFO  [ProfilesDefinitionParser] Added profile 'Toshiba REGZA' (id=13)
2012-09-16 16:46:39,658 INFO  [ProfilesDefinitionParser] Added profile 'WDTV Live' (id=14)
2012-09-16 16:46:39,713 INFO  [ProfilesDefinitionParser] Added profile 'LaCie LaCinema Media Player' (id=15)
2012-09-16 16:46:39,953 INFO  [ProfilesDefinitionParser] Added profile 'Manta WIFI Centre' (id=16)
2012-09-16 16:46:40,051 INFO  [ProfilesDefinitionParser] Added profile 'Pure Flow' (id=17)
2012-09-16 16:46:40,564 INFO  [ProfilesDefinitionParser] Added profile 'Sharp Aquos' (id=18)
2012-09-16 16:46:40,658 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2011)' (id=sony2011)
2012-09-16 16:46:41,135 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2010)' (id=sony2010)
2012-09-16 16:46:41,664 INFO  [ProfilesDefinitionParser] Added profile 'Philips' (id=20)
2012-09-16 16:46:41,883 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2009)' (id=sony2009)
2012-09-16 16:46:41,988 INFO  [ProfilesDefinitionParser] Added profile 'Denon AVR' (id=22)
2012-09-16 16:46:43,049 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera G/GT/DT/UT/VT (2011/2012)' (id=viera2011a)
2012-09-16 16:46:43,198 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera E/S/ST/VT (2011)' (id=viera2011)
2012-09-16 16:46:43,344 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera (2010)' (id=viera2010)
2012-09-16 16:46:43,561 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2012) - US' (id=sony2012us)
2012-09-16 16:46:43,775 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2011) - US' (id=sony2011us)
2012-09-16 16:46:43,828 INFO  [ProfilesDefinitionParser] Parsing Profiles definition
2012-09-16 16:46:44,489 INFO  [ProfilesDefinitionParser] Added profile 'Flash player' (id=flv_player)
2012-09-16 16:46:44,996 INFO  [ProfilesDefinitionParser] Added profile 'ServiiGo' (id=serviigo)
2012-09-16 16:46:50,584 INFO  [Device] Created UPnP Device with UUID: 7395fd6c-4a8b-3721-807f-e0d0ad375634, bound address: 192.168.1.26
2012-09-16 16:46:51,170 INFO  [PluginCompilerThread] Looking for plugins at C:\Program Files\Serviio\bin\..\plugins
2012-09-16 16:46:51,174 INFO  [PluginCompilerThread] Started looking for plugins
2012-09-16 16:46:51,176 INFO  [UpdateChecker] Checking if a new version is available
2012-09-16 16:46:55,242 INFO  [AbstractTranscodingDeliveryEngine] Cleaning transcode engine and its data
2012-09-16 16:46:55,431 INFO  [WebServer] WebServer starting on port 8895
2012-09-16 16:46:55,460 INFO  [EventSubscriptionExpirationChecker] Starting EventSubscriptionExpirationChecker
2012-09-16 16:46:55,462 INFO  [EventDispatcher] Starting EventDispatcher
2012-09-16 16:46:55,462 INFO  [DiscoveryAdvertisementNotifier] Starting DiscoveryAdvertisementNotifier
2012-09-16 16:46:55,500 INFO  [RendererExpirationChecker] Starting RendererExpirationChecker
2012-09-16 16:46:55,500 INFO  [RendererSearchSender] Searching for Renderer devices
2012-09-16 16:46:55,651 INFO  [DiscoverySSDPMessageListener] Starting DiscoverySSDPMessageListener using interface net3 (Intel(R) PRO/Wireless 3945ABG Network Connection) and address 192.168.1.26, timeout = 0
2012-09-16 16:47:15,739 INFO  [RendererManager] Stored a new renderer: uuid='09d63f38-401c-4707-b633-e400371313ec', name = 'Windows Media Player', ipAddress='192.168.1.23', profile = '1'
2012-09-16 16:47:32,475 INFO  [FeedUpdaterThread] Started looking for information about online resources
