2013-05-18 13:19:55,523 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2012) - US' (id=sony2012us)
2013-05-18 13:19:55,523 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile sony2011us
2013-05-18 13:19:55,523 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2011) - US' (id=sony2011us)
2013-05-18 13:19:55,523 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile SonySTR
2013-05-18 13:19:55,524 INFO  [ProfilesDefinitionParser] Added profile 'Sony AVReceiver STR' (id=SonySTR)
2013-05-18 13:19:55,524 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile SonyCMT
2013-05-18 13:19:55,525 INFO  [ProfilesDefinitionParser] Added profile 'Sony Audio CMT' (id=SonyCMT)
2013-05-18 13:19:55,525 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile viziotv
2013-05-18 13:19:55,525 INFO  [ProfilesDefinitionParser] Added profile 'Vizio TV' (id=viziotv)
2013-05-18 13:19:55,525 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile win8metro
2013-05-18 13:19:55,527 INFO  [ProfilesDefinitionParser] Added profile 'Windows 8/RT' (id=win8metro)
2013-05-18 13:19:55,551 INFO  [ProfilesDefinitionParser] Parsing Profiles definition
2013-05-18 13:19:55,552 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile flv_player
2013-05-18 13:19:55,553 INFO  [ProfilesDefinitionParser] Added profile 'Flash player' (id=flv_player)
2013-05-18 13:19:55,553 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile serviigo
2013-05-18 13:19:55,553 INFO  [ProfilesDefinitionParser] Added profile 'ServiiGo' (id=serviigo)
2013-05-18 13:19:55,553 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile wp8
2013-05-18 13:19:55,554 INFO  [ProfilesDefinitionParser] Added profile 'Windows Phone 8' (id=wp8)
2013-05-18 13:19:55,573 INFO  [PluginCompilerThread] Looking for plugins at /home/zd/Projekty/serviio/plugins
2013-05-18 13:19:55,574 INFO  [PluginCompilerThread] Started looking for plugins
2013-05-18 13:19:55,575 DEBUG [PluginCompilerThread] Starting plugin APVideo.groovy compilation
2013-05-18 13:19:55,581 INFO  [UpdateChecker] Checking if a new version is available
2013-05-18 13:19:55,601 DEBUG [FFMPEGWrapper] Invoking FFMPEG to check if it exists of path ffmpeg
2013-05-18 13:19:55,619 DEBUG [ProcessExecutor] Starting ffmpeg
2013-05-18 13:19:55,646 ERROR [MediaServer] FFMPEG not found. Serviio will not work properly.
2013-05-18 13:19:55,653 DEBUG [DCRawWrapper] Invoking DCRAW to check if it exists of path dcraw
2013-05-18 13:19:55,657 DEBUG [ProcessExecutor] Starting dcraw
2013-05-18 13:19:55,708 INFO  [AbstractTranscodingDeliveryEngine] Cleaning transcode engine and its data
2013-05-18 13:19:55,857 INFO  [WebServer] WebServer starting on port 8895
2013-05-18 13:19:55,859 DEBUG [DiscoveryManager] UPNP device a673ebd8-46e1-3a38-aa35-7c394cdbca24 (10.0.0.2) is available
2013-05-18 13:19:55,867 INFO  [DiscoverySSDPMessageListener] Starting DiscoverySSDPMessageListener using interface eth1 (eth1) and address 10.0.0.2, timeout = 0
2013-05-18 13:19:55,873 INFO  [EventDispatcher] Starting EventDispatcher
2013-05-18 13:19:55,873 INFO  [EventSubscriptionExpirationChecker] Starting EventSubscriptionExpirationChecker
2013-05-18 13:19:55,881 INFO  [DiscoveryAdvertisementNotifier] Starting DiscoveryAdvertisementNotifier
2013-05-18 13:19:55,891 INFO  [RendererSearchSender] Searching for Renderer devices
2013-05-18 13:19:55,892 INFO  [RendererExpirationChecker] Starting RendererExpirationChecker
2013-05-18 13:19:55,894 DEBUG [RendererSearchSender$RendererSearchWorker] Multicasting SSDP M-SEARCH using interface eth1 (eth1) and address 10.0.0.2, timeout = 0
2013-05-18 13:19:55,915 DEBUG [RendererSearchSender$RendererSearchWorker] Sending 1 'm-search' messages
2013-05-18 13:19:55,924 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:MediaRenderer:1 from address /10.0.0.2:51600s
2013-05-18 13:19:55,941 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:MediaRenderer:1 from address /10.0.0.2:51600s
2013-05-18 13:19:55,943 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:MediaRenderer:1 from address /10.0.0.2:51600s
2013-05-18 13:19:55,958 DEBUG [DiscoveryAdvertisementNotifier] Multicasting SSDP alive using interface eth1 (eth1) and address 10.0.0.2, timeout = 0
2013-05-18 13:19:55,959 DEBUG [DiscoveryAdvertisementNotifier] Sending 6 'alive' messages describing device a673ebd8-46e1-3a38-aa35-7c394cdbca24
2013-05-18 13:19:56,390 INFO  [PluginCompilerThread] Added Web Resouce plugin APVideo (APVideo.groovy), version: 5
2013-05-18 13:19:56,390 DEBUG [PluginCompilerThread] Starting plugin PBS.groovy compilation
2013-05-18 13:19:56,436 INFO  [PluginCompilerThread] Added Feed plugin PBSURLExtractor (PBS.groovy), version: 1
2013-05-18 13:19:56,436 DEBUG [PluginCompilerThread] Starting plugin WimpCom.groovy compilation
2013-05-18 13:19:56,470 INFO  [PluginCompilerThread] Added Feed plugin WimpCom (WimpCom.groovy), version: 1
2013-05-18 13:19:56,470 DEBUG [PluginCompilerThread] Starting plugin Tv3Play.groovy compilation
2013-05-18 13:19:56,509 INFO  [PluginCompilerThread] Added Feed plugin Tv3Play (Tv3Play.groovy), version: 1
2013-05-18 13:19:56,509 DEBUG [PluginCompilerThread] Starting plugin ZengaTV.groovy compilation
2013-05-18 13:19:56,608 INFO  [PluginCompilerThread] Added Web Resouce plugin zengatv.com (ZengaTV.groovy), version: 1
2013-05-18 13:19:56,617 DEBUG [PluginCompilerThread] Starting plugin AlloCine.groovy compilation
2013-05-18 13:19:56,722 INFO  [PluginCompilerThread] Added Web Resouce plugin AlloCine (AlloCine.groovy), version: 1
2013-05-18 13:19:56,722 DEBUG [PluginCompilerThread] Starting plugin DailyMotion.groovy compilation
2013-05-18 13:19:56,768 INFO  [PluginCompilerThread] Added Feed plugin DailyMotion (DailyMotion.groovy), version: 1
2013-05-18 13:19:56,768 DEBUG [PluginCompilerThread] Starting plugin Walla.groovy compilation
2013-05-18 13:19:57,099 INFO  [PluginCompilerThread] Added Web Resouce plugin Walla (Walla.groovy), version: 1
2013-05-18 13:19:57,099 DEBUG [PluginCompilerThread] Starting plugin CanalPlus.groovy compilation
2013-05-18 13:19:57,237 DEBUG [ServiioConsole] Initializing Serviio Console
2013-05-18 13:19:57,243 DEBUG [ApplicationInstanceManager] Listening for application instances on socket 44332
2013-05-18 13:19:57,249 INFO  [ServiioConsole] Starting Serviio Console
2013-05-18 13:19:57,376 DEBUG [SwingHelper] Choosing java look and feel: com.sun.java.swing.plaf.gtk.GTKLookAndFeel
2013-05-18 13:19:57,454 INFO  [PluginCompilerThread] Added Web Resouce plugin CanalPlus (CanalPlus.groovy), version: 12
2013-05-18 13:19:57,454 DEBUG [PluginCompilerThread] Starting plugin twitch.groovy compilation
2013-05-18 13:19:57,771 INFO  [PluginCompilerThread] Added Web Resouce plugin twitch.tv (twitch.groovy), version: 3
2013-05-18 13:19:57,771 DEBUG [PluginCompilerThread] Starting plugin UitzendingGemist.groovy compilation
2013-05-18 13:19:57,813 DEBUG [DiscoveryAdvertisementNotifier] Will advertise again in 00:00:08 (advertisement duration is 1800 sec.)
2013-05-18 13:19:57,875 WARN  [PluginCompilerThread] Plugin UitzendingGemist.groovy failed to compile: startup failed:
/home/zd/Projekty/serviio/plugins/UitzendingGemist.groovy: 20: unable to resolve class OmroepNL 
 @ line 20, column 1.
   class UitzendingGemist extends OmroepNL {
   ^

1 error

2013-05-18 13:19:57,875 DEBUG [PluginCompilerThread] Starting plugin TeamCoco.groovy compilation
2013-05-18 13:19:57,911 INFO  [ServiioConsole] Connecting to Serviio REST on localhost:23423
2013-05-18 13:19:58,141 INFO  [PluginCompilerThread] Added Web Resouce plugin TeamCoco (TeamCoco.groovy), version: 1
2013-05-18 13:19:58,142 DEBUG [PluginCompilerThread] Starting plugin Syfy.groovy compilation
2013-05-18 13:19:58,282 INFO  [PluginCompilerThread] Added Web Resouce plugin Syfy.com (Syfy.groovy), version: 1
2013-05-18 13:19:58,282 DEBUG [PluginCompilerThread] Starting plugin GameTrailers.groovy compilation
2013-05-18 13:19:58,345 INFO  [PluginCompilerThread] Added Feed plugin GameTrailers (GameTrailers.groovy), version: 2
2013-05-18 13:19:58,345 DEBUG [PluginCompilerThread] Starting plugin OmroepNL.groovy compilation
2013-05-18 13:19:58,464 INFO  [PluginCompilerThread] Added Web Resouce plugin Omroep NL (OmroepNL.groovy), version: 1
2013-05-18 13:19:58,464 DEBUG [PluginCompilerThread] Starting plugin Sopcast.groovy compilation
2013-05-18 13:19:58,549 INFO  [PluginCompilerThread] Added Web Resouce plugin Sopcast (Sopcast.groovy), version: 5
2013-05-18 13:19:58,549 DEBUG [PluginCompilerThread] Starting plugin TurboTVIndia.groovy compilation
2013-05-18 13:19:58,689 INFO  [PluginCompilerThread] Added Web Resouce plugin turbotv.in (TurboTVIndia.groovy), version: 1
2013-05-18 13:19:58,689 DEBUG [PluginCompilerThread] Starting plugin CBS.groovy compilation
2013-05-18 13:19:58,743 INFO  [PluginCompilerThread] Added Web Resouce plugin CBS.com (CBS.groovy), version: 1
2013-05-18 13:19:58,743 DEBUG [PluginCompilerThread] Starting plugin Refresh.groovy compilation
2013-05-18 13:19:58,779 INFO  [PluginCompilerThread] Added Web Resouce plugin Refresh (Refresh.groovy), version: 1
2013-05-18 13:19:58,779 DEBUG [PluginCompilerThread] Starting plugin SeasonVar.groovy compilation
2013-05-18 13:19:58,944 INFO  [PluginCompilerThread] Added Web Resouce plugin SeasonVar (SeasonVar.groovy), version: 1
2013-05-18 13:19:58,944 DEBUG [PluginCompilerThread] Starting plugin ComedyCentral.groovy compilation
2013-05-18 13:19:59,093 INFO  [PluginCompilerThread] Added Web Resouce plugin ComedyCentral (ComedyCentral.groovy), version: 1
2013-05-18 13:19:59,093 DEBUG [PluginCompilerThread] Starting plugin ZonyTV.groovy compilation
2013-05-18 13:19:59,201 INFO  [PluginCompilerThread] Added Web Resouce plugin zonytvcom.info (ZonyTV.groovy), version: 1
2013-05-18 13:19:59,201 DEBUG [PluginCompilerThread] Starting plugin Crackle.groovy compilation
2013-05-18 13:19:59,304 INFO  [PluginCompilerThread] Added Web Resouce plugin Crackle (Crackle.groovy), version: 4
2013-05-18 13:19:59,313 DEBUG [PluginCompilerThread] Starting plugin RadioBremen.groovy compilation
2013-05-18 13:19:59,377 INFO  [PluginCompilerThread] Added Feed plugin Radio Bremen RSS Extractor (RadioBremen.groovy), version: 1
2013-05-18 13:19:59,385 DEBUG [PluginCompilerThread] Starting plugin Rage.groovy compilation
2013-05-18 13:19:59,452 INFO  [PluginCompilerThread] Added Web Resouce plugin Rage (Rage.groovy), version: 1
2013-05-18 13:19:59,452 DEBUG [PluginCompilerThread] Starting plugin ITVPlayer.groovy compilation
2013-05-18 13:19:59,898 INFO  [PluginCompilerThread] Added Web Resouce plugin ITVPlayer (UK only) (ITVPlayer.groovy), version: 3
2013-05-18 13:19:59,898 DEBUG [PluginCompilerThread] Starting plugin CW.groovy compilation
2013-05-18 13:20:00,010 INFO  [PluginCompilerThread] Added Web Resouce plugin cwtv.com (CW.groovy), version: 1
2013-05-18 13:20:00,010 DEBUG [PluginCompilerThread] Starting plugin Tv6Play.groovy compilation
2013-05-18 13:20:00,065 INFO  [PluginCompilerThread] Added Feed plugin Tv6Play (Tv6Play.groovy), version: 1
2013-05-18 13:20:00,065 DEBUG [PluginCompilerThread] Starting plugin XVIDEOS.groovy compilation
2013-05-18 13:20:00,164 INFO  [PluginCompilerThread] Added Web Resouce plugin XVIDEOS (XVIDEOS.groovy), version: 1
2013-05-18 13:20:00,164 DEBUG [PluginCompilerThread] Starting plugin TED.groovy compilation
2013-05-18 13:20:00,273 INFO  [PluginCompilerThread] Added Web Resouce plugin TED (TED.groovy), version: 1
2013-05-18 13:20:00,273 DEBUG [PluginCompilerThread] Starting plugin DesiStreams.groovy compilation
2013-05-18 13:20:00,446 INFO  [PluginCompilerThread] Added Web Resouce plugin desistreams.tv (DesiStreams.groovy), version: 1
2013-05-18 13:20:00,446 DEBUG [PluginCompilerThread] Starting plugin Packers.groovy compilation
2013-05-18 13:20:00,491 INFO  [PluginCompilerThread] Added Feed plugin Packers (Packers.groovy), version: 1
2013-05-18 13:20:00,491 DEBUG [PluginCompilerThread] Starting plugin digitallyimported.groovy compilation
2013-05-18 13:20:00,684 INFO  [PluginCompilerThread] Added Web Resouce plugin DI.FM - SKY.FM - JAZZRADIO.COM v1.0 (digitallyimported.groovy), version: 1
2013-05-18 13:20:00,684 DEBUG [PluginCompilerThread] Starting plugin Arte.groovy compilation
2013-05-18 13:20:00,760 INFO  [PluginCompilerThread] Added Feed plugin Arte (Arte.groovy), version: 1
2013-05-18 13:20:00,760 DEBUG [PluginCompilerThread] Starting plugin IPlayer.groovy compilation
2013-05-18 13:20:01,110 INFO  [PluginCompilerThread] Added Feed plugin BBC iPlayer (UK only) (IPlayer.groovy), version: 1
2013-05-18 13:20:01,110 DEBUG [PluginCompilerThread] Starting plugin SkysportsPlus.groovy compilation
2013-05-18 13:20:01,914 INFO  [PluginCompilerThread] Added Web Resouce plugin skysportsplus (SkysportsPlus.groovy), version: 24
2013-05-18 13:20:01,917 DEBUG [PluginCompilerThread] Starting plugin ReutersCom.groovy compilation
2013-05-18 13:20:01,921 DEBUG [RendererSearchSender] Finished searching for Renderer devices
2013-05-18 13:20:01,967 INFO  [PluginCompilerThread] Added Feed plugin ReutersCom (ReutersCom.groovy), version: 1
2013-05-18 13:20:01,967 DEBUG [PluginCompilerThread] Starting plugin HDTrailers.groovy compilation
2013-05-18 13:20:02,095 INFO  [PluginCompilerThread] Added Web Resouce plugin HDTrailers (HDTrailers.groovy), version: 10
2013-05-18 13:20:02,095 DEBUG [PluginCompilerThread] Starting plugin EightTracks.groovy compilation
2013-05-18 13:20:02,171 INFO  [PluginCompilerThread] Added Web Resouce plugin EightTracks (EightTracks.groovy), version: 1
2013-05-18 13:20:02,180 DEBUG [PluginCompilerThread] Starting plugin ARDMediathek.groovy compilation
2013-05-18 13:20:02,223 INFO  [PluginCompilerThread] Added Feed plugin ARD Mediathek RSS Extractor (ARDMediathek.groovy), version: 1
2013-05-18 13:20:02,223 DEBUG [PluginCompilerThread] Starting plugin RTLXL.groovy compilation
2013-05-18 13:20:02,240 DEBUG [ServiioConsole] Retrieving console settings
2013-05-18 13:20:02,279 INFO  [PluginCompilerThread] Added Web Resouce plugin RTL XL (RTLXL.groovy), version: 1
2013-05-18 13:20:02,279 DEBUG [PluginCompilerThread] Starting plugin PBSKids.groovy compilation
2013-05-18 13:20:02,323 INFO  [PluginCompilerThread] Added Web Resouce plugin pbskids.org (PBSKids.groovy), version: 1
2013-05-18 13:20:02,323 DEBUG [PluginCompilerThread] Starting plugin CONECTATE.groovy compilation
2013-05-18 13:20:02,347 DEBUG [ServiioConsole] Setting console locale to be: en
2013-05-18 13:20:02,359 INFO  [Messages] Loaded console message bundle for locale: en
2013-05-18 13:20:02,418 DEBUG [ServiioFrameView] Initializing main frame
2013-05-18 13:20:02,426 INFO  [PluginCompilerThread] Added Web Resouce plugin CONECTATE (CONECTATE.groovy), version: 1
2013-05-18 13:20:02,426 DEBUG [PluginCompilerThread] Starting plugin ABCiView.groovy compilation
2013-05-18 13:20:02,448 DEBUG [ServiioFrameView] System tray is supported
2013-05-18 13:20:02,578 INFO  [PluginCompilerThread] Added Feed plugin ABC iView (Australia only) (ABCiView.groovy), version: 1
2013-05-18 13:20:02,579 DEBUG [PluginCompilerThread] Starting plugin Snotr.groovy compilation
2013-05-18 13:20:02,625 INFO  [PluginCompilerThread] Added Feed plugin SnotrUrlExtractor (Snotr.groovy), version: 1
2013-05-18 13:20:02,625 DEBUG [PluginCompilerThread] Starting plugin M6group.groovy compilation
2013-05-18 13:20:02,631 DEBUG [AccessGroupDAOImpl] Reading all AccessGroups
2013-05-18 13:20:02,825 INFO  [PluginCompilerThread] Added Web Resouce plugin M6 group channels replay (M6group.groovy), version: 3
2013-05-18 13:20:02,841 DEBUG [PluginCompilerThread] Starting plugin ESPN Radio.groovy compilation
2013-05-18 13:20:02,892 INFO  [PluginCompilerThread] Added Feed plugin ReutersCom (ESPN Radio.groovy), version: 1
2013-05-18 13:20:02,892 DEBUG [PluginCompilerThread] Starting plugin ILive.groovy compilation
2013-05-18 13:20:03,254 DEBUG [RepositoryDAOImpl] Reading all Repositories
2013-05-18 13:20:03,283 DEBUG [AccessGroupDAOImpl] Reading all AccessGroups for Repository (id = 1)
2013-05-18 13:20:03,293 INFO  [PluginCompilerThread] Added Web Resouce plugin ILive (ILive.groovy), version: 13
2013-05-18 13:20:03,293 DEBUG [PluginCompilerThread] Starting plugin SvtPlay.groovy compilation
2013-05-18 13:20:03,371 DEBUG [AccessGroupDAOImpl] Reading all AccessGroups for Repository (id = 2)
2013-05-18 13:20:03,381 DEBUG [OnlineRepositoryDAOImpl] Reading all OnlineRepositories
2013-05-18 13:20:03,747 INFO  [PluginCompilerThread] Added Web Resouce plugin SvtPlay (SvtPlay.groovy), version: 9
