2016-09-11 14:55:20,043 DEBUG [RendererManager] Looking for a renderer profile for Http headers: [HOST: 192.168.0.106:8895,CONTENT-LENGTH: 0,CONNECTION: close]
2016-09-11 14:55:20,044 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.110
2016-09-11 14:55:20,054 DEBUG [DeviceDescriptionRequestHandler] Sending DeviceDescription XML back using profile 'Philips (2010-)'
2016-09-11 14:55:20,070 DEBUG [ServiioHttpService] Incoming request from /192.168.0.110:51822: GET /icon/largePNG HTTP/1.1, headers = [HOST: 192.168.0.106:8895,CONTENT-LENGTH: 0,transfermode.dlna.org: Interactive]]
2016-09-11 14:55:20,070 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.110
2016-09-11 14:55:20,071 DEBUG [UPnPIconRequestHandler] UPnP icon request received for icon largePNG
2016-09-11 14:55:21,226 DEBUG [ServiioHttpService] Incoming request from /192.168.0.110:51823: SUBSCRIBE /serviceEventing/ContentDirectory HTTP/1.1, headers = [HOST: 192.168.0.106:8895,CONTENT-LENGTH: 0,CONNECTION: close,NT: upnp:event,TIMEOUT: Second-300,CALLBACK: <http://192.168.0.110:53743/1c544ccc-1dd2-11b2-885b-ecf00e0b6b7e>]]
2016-09-11 14:55:21,226 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.110
2016-09-11 14:55:21,227 DEBUG [ServiceEventSubscriptionRequestHandler] ServiceEvent subscription request received for service ContentDirectory
2016-09-11 14:55:21,227 DEBUG [ServiceEventSubscriptionRequestHandler] Event subscription registered (uuid=c7e5db96-091d-45a7-a16e-e94d4b108a1e) for service urn:upnp-org:serviceId:ContentDirectory with duration 300 reporting to http://192.168.0.110:53743/1c544ccc-1dd2-11b2-885b-ecf00e0b6b7e
2016-09-11 14:55:21,508 DEBUG [EventDispatcher] Sending event notification #0 for subscription c7e5db96-091d-45a7-a16e-e94d4b108a1e to endpoint http://192.168.0.110:53743/1c544ccc-1dd2-11b2-885b-ecf00e0b6b7e
2016-09-11 14:55:21,510 DEBUG [RequestExecutor] Sending HTTP request to 192.168.0.110:53743
2016-09-11 14:55:21,518 DEBUG [EventDispatcher] Event notification sent and received successfully
2016-09-11 14:55:22,607 DEBUG [ServiioHttpService] Incoming request from /192.168.0.110:51824: POST /serviceControl HTTP/1.1, headers = [HOST: 192.168.0.106:8895,CONTENT-LENGTH: 687,CONNECTION: close,CONTENT-TYPE: text/xml; charset="utf-8",USER-AGENT: UPnP/1.0 DLNADOC/1.50 Philips_US_TV_V1.1,SOAPACTION: "urn:schemas-upnp-org:service:ContentDirectory:1#Browse"]]
2016-09-11 14:55:22,607 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.110
2016-09-11 14:55:22,608 DEBUG [ServiceControlRequestHandler] ServiceControl request received for action '"urn:schemas-upnp-org:service:ContentDirectory:1#Browse"' from 192.168.0.110
2016-09-11 14:55:22,608 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.110
2016-09-11 14:55:22,820 DEBUG [ContentDirectory] Browse() called for renderer NMR (profile plps2010) with parameters: objectID = 0, browseFlag = BrowseDirectChildren, filter = res,res@duration,res@bitrate,res@sampleFrequency,res@bitsPerSample,res@nrAudioChannels,res@size,res@colorDepth,res@resolution,res@dlna:ifoFileURI,upnp:album,dc:date,dc:creator,upnp:originalTrackNumber,upnp:albumArtURI,upnp:albumArtURI@dlna:profileID, startIndex = 0, count = 16, sortCriteria = 
2016-09-11 14:55:22,820 DEBUG [AccessGroupDAOImpl] Reading a AccessGroup (id = 1)
2016-09-11 14:55:22,830 DEBUG [ServiceControlRequestHandler] Returning OK SOAP message
2016-09-11 14:55:25,045 DEBUG [ServiioHttpService] Incoming request from /192.168.0.110:51825: POST /serviceControl HTTP/1.1, headers = [HOST: 192.168.0.106:8895,CONTENT-LENGTH: 687,CONNECTION: close,CONTENT-TYPE: text/xml; charset="utf-8",USER-AGENT: UPnP/1.0 DLNADOC/1.50 Philips_US_TV_V1.1,SOAPACTION: "urn:schemas-upnp-org:service:ContentDirectory:1#Browse"]]
2016-09-11 14:55:25,046 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.110
2016-09-11 14:55:25,047 DEBUG [ServiceControlRequestHandler] ServiceControl request received for action '"urn:schemas-upnp-org:service:ContentDirectory:1#Browse"' from 192.168.0.110
2016-09-11 14:55:25,047 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.110
2016-09-11 14:55:25,251 DEBUG [ContentDirectory] Browse() called for renderer NMR (profile plps2010) with parameters: objectID = A, browseFlag = BrowseDirectChildren, filter = res,res@duration,res@bitrate,res@sampleFrequency,res@bitsPerSample,res@nrAudioChannels,res@size,res@colorDepth,res@resolution,res@dlna:ifoFileURI,upnp:album,dc:date,dc:creator,upnp:originalTrackNumber,upnp:albumArtURI,upnp:albumArtURI@dlna:profileID, startIndex = 0, count = 16, sortCriteria = 
2016-09-11 14:55:25,251 DEBUG [AccessGroupDAOImpl] Reading a AccessGroup (id = 1)
2016-09-11 14:55:25,252 DEBUG [MusicAlbumDAOImpl] Getting number of all albums
2016-09-11 14:55:25,257 DEBUG [PersonDAOImpl] Retrieving number of person initials for role ARTIST
2016-09-11 14:55:25,326 DEBUG [RepositoryDAOImpl] Retrieving number of repositories for AUDIO [No_Restriction]
2016-09-11 14:55:25,329 DEBUG [GenreDAOImpl] Retrieving number of genres for AUDIO
2016-09-11 14:55:25,480 DEBUG [MusicTrackDAOImpl] Retrieving number of music track initials [No_Restriction]
2016-09-11 14:55:25,663 DEBUG [PlaylistDAOImpl] Retrieving number of playlists for AUDIO [No_Restriction]
2016-09-11 14:55:25,670 DEBUG [ServiceControlRequestHandler] Returning OK SOAP message
2016-09-11 14:55:26,546 DEBUG [ServiioHttpService] Incoming request from /192.168.0.110:51826: POST /serviceControl HTTP/1.1, headers = [HOST: 192.168.0.106:8895,CONTENT-LENGTH: 687,CONNECTION: close,CONTENT-TYPE: text/xml; charset="utf-8",USER-AGENT: UPnP/1.0 DLNADOC/1.50 Philips_US_TV_V1.1,SOAPACTION: "urn:schemas-upnp-org:service:ContentDirectory:1#Browse"]]
2016-09-11 14:55:26,546 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.110
2016-09-11 14:55:26,547 DEBUG [ServiceControlRequestHandler] ServiceControl request received for action '"urn:schemas-upnp-org:service:ContentDirectory:1#Browse"' from 192.168.0.110
2016-09-11 14:55:26,547 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.110
2016-09-11 14:55:26,758 DEBUG [ContentDirectory] Browse() called for renderer NMR (profile plps2010) with parameters: objectID = I, browseFlag = BrowseDirectChildren, filter = res,res@duration,res@bitrate,res@sampleFrequency,res@bitsPerSample,res@nrAudioChannels,res@size,res@colorDepth,res@resolution,res@dlna:ifoFileURI,upnp:album,dc:date,dc:creator,upnp:originalTrackNumber,upnp:albumArtURI,upnp:albumArtURI@dlna:profileID, startIndex = 0, count = 16, sortCriteria = 
2016-09-11 14:55:26,758 DEBUG [AccessGroupDAOImpl] Reading a AccessGroup (id = 1)
2016-09-11 14:55:26,760 DEBUG [FolderDAOImpl] Retrieving number of leaf folders [No_Restriction]
2016-09-11 14:55:26,971 DEBUG [RepositoryDAOImpl] Retrieving number of repositories for IMAGE [No_Restriction]
2016-09-11 14:55:26,973 DEBUG [ImageDAOImpl] Retrieving number of images' years [No_Restriction]
2016-09-11 14:55:27,047 DEBUG [ServiioHttpService] Incoming request from /192.168.0.110:51827: POST /serviceControl HTTP/1.1, headers = [HOST: 192.168.0.106:8895,CONTENT-LENGTH: 687,CONNECTION: close,CONTENT-TYPE: text/xml; charset="utf-8",USER-AGENT: UPnP/1.0 DLNADOC/1.50 Philips_US_TV_V1.1,SOAPACTION: "urn:schemas-upnp-org:service:ContentDirectory:1#Browse"]]
2016-09-11 14:55:27,048 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.110
2016-09-11 14:55:27,049 DEBUG [ServiceControlRequestHandler] ServiceControl request received for action '"urn:schemas-upnp-org:service:ContentDirectory:1#Browse"' from 192.168.0.110
2016-09-11 14:55:27,049 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.110
2016-09-11 14:55:27,137 DEBUG [ImageDAOImpl] Retrieving number of images' years [No_Restriction]
2016-09-11 14:55:27,256 DEBUG [ContentDirectory] Browse() called for renderer NMR (profile plps2010) with parameters: objectID = V, browseFlag = BrowseDirectChildren, filter = res,res@duration,res@bitrate,res@sampleFrequency,res@bitsPerSample,res@nrAudioChannels,res@size,res@colorDepth,res@resolution,res@dlna:ifoFileURI,upnp:album,dc:date,dc:creator,upnp:originalTrackNumber,upnp:albumArtURI,upnp:albumArtURI@dlna:profileID, startIndex = 0, count = 16, sortCriteria = 
2016-09-11 14:55:27,257 DEBUG [AccessGroupDAOImpl] Reading a AccessGroup (id = 1)
2016-09-11 14:55:27,258 DEBUG [RepositoryDAOImpl] Retrieving number of repositories for VIDEO [No_Restriction]
2016-09-11 14:55:27,262 DEBUG [VideoDAOImpl] Retrieving number of 6 last viewed videos [No_Restriction]
2016-09-11 14:55:27,308 DEBUG [ServiceControlRequestHandler] Returning OK SOAP message
2016-09-11 14:55:27,419 DEBUG [VideoDAOImpl] Retrieving number of 6 last added videos
2016-09-11 14:55:27,419 DEBUG [VideoDAOImpl] Retrieving number of videos of type 0 [No_Restriction]
2016-09-11 14:55:27,570 DEBUG [ServiceControlRequestHandler] Returning OK SOAP message
2016-09-11 14:55:28,406 DEBUG [ServiioHttpService] Incoming request from /192.168.0.110:51828: POST /serviceControl HTTP/1.1, headers = [HOST: 192.168.0.106:8895,CONTENT-LENGTH: 689,CONNECTION: close,CONTENT-TYPE: text/xml; charset="utf-8",USER-AGENT: UPnP/1.0 DLNADOC/1.50 Philips_US_TV_V1.1,SOAPACTION: "urn:schemas-upnp-org:service:ContentDirectory:1#Browse"]]
2016-09-11 14:55:28,406 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.110
2016-09-11 14:55:28,407 DEBUG [ServiceControlRequestHandler] ServiceControl request received for action '"urn:schemas-upnp-org:service:ContentDirectory:1#Browse"' from 192.168.0.110
2016-09-11 14:55:28,407 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.110
2016-09-11 14:55:28,621 DEBUG [ContentDirectory] Browse() called for renderer NMR (profile plps2010) with parameters: objectID = V_F, browseFlag = BrowseDirectChildren, filter = res,res@duration,res@bitrate,res@sampleFrequency,res@bitsPerSample,res@nrAudioChannels,res@size,res@colorDepth,res@resolution,res@dlna:ifoFileURI,upnp:album,dc:date,dc:creator,upnp:originalTrackNumber,upnp:albumArtURI,upnp:albumArtURI@dlna:profileID, startIndex = 0, count = 16, sortCriteria = 
2016-09-11 14:55:28,622 DEBUG [AccessGroupDAOImpl] Reading a AccessGroup (id = 1)
2016-09-11 14:55:28,623 DEBUG [RepositoryDAOImpl] Retrieving list of Repositories for VIDEO (from=0, count=16) [No_Restriction]
2016-09-11 14:55:28,625 DEBUG [CoverImageDAOImpl] Reading a CoverImage for repository (id = 1)
2016-09-11 14:55:28,626 DEBUG [FolderDAOImpl] Getting number of VIDEO sub-folders and media items in folder 'root' (filter: ALL) [No_Restriction]
2016-09-11 14:55:28,629 DEBUG [CoverImageDAOImpl] Reading a CoverImage for repository (id = 10)
2016-09-11 14:55:28,632 DEBUG [FolderDAOImpl] Getting number of VIDEO sub-folders and media items in folder 'root' (filter: ALL) [No_Restriction]
2016-09-11 14:55:28,641 DEBUG [RepositoryDAOImpl] Retrieving number of repositories for VIDEO [No_Restriction]
2016-09-11 14:55:28,642 DEBUG [LocalContentCacheDecorator] Stored entry in the cache (local_default), returning it
2016-09-11 14:55:28,647 DEBUG [ServiceControlRequestHandler] Returning OK SOAP message
2016-09-11 14:55:31,454 DEBUG [ServiioHttpService] Incoming request from /192.168.0.110:51829: POST /serviceControl HTTP/1.1, headers = [HOST: 192.168.0.106:8895,CONTENT-LENGTH: 690,CONNECTION: close,CONTENT-TYPE: text/xml; charset="utf-8",USER-AGENT: UPnP/1.0 DLNADOC/1.50 Philips_US_TV_V1.1,SOAPACTION: "urn:schemas-upnp-org:service:ContentDirectory:1#Browse"]]
2016-09-11 14:55:31,454 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.110
2016-09-11 14:55:31,455 DEBUG [ServiceControlRequestHandler] ServiceControl request received for action '"urn:schemas-upnp-org:service:ContentDirectory:1#Browse"' from 192.168.0.110
2016-09-11 14:55:31,455 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.110
2016-09-11 14:55:31,661 DEBUG [ContentDirectory] Browse() called for renderer NMR (profile plps2010) with parameters: objectID = V_LV, browseFlag = BrowseDirectChildren, filter = res,res@duration,res@bitrate,res@sampleFrequency,res@bitsPerSample,res@nrAudioChannels,res@size,res@colorDepth,res@resolution,res@dlna:ifoFileURI,upnp:album,dc:date,dc:creator,upnp:originalTrackNumber,upnp:albumArtURI,upnp:albumArtURI@dlna:profileID, startIndex = 0, count = 16, sortCriteria = 
2016-09-11 14:55:31,661 DEBUG [AccessGroupDAOImpl] Reading a AccessGroup (id = 1)
2016-09-11 14:55:31,662 DEBUG [VideoDAOImpl] Retrieving list of 6 last viewed videos (from=0, count=16) [No_Restriction]
2016-09-11 14:55:31,853 DEBUG [GenreDAOImpl] Reading a Genre (id = 4)
2016-09-11 14:55:31,853 DEBUG [VideoDAOImpl] Reading a Video (id = 23280)
2016-09-11 14:55:31,854 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 23280 and profile Philips (2010-)
2016-09-11 14:55:31,858 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 50104)
2016-09-11 14:55:31,867 DEBUG [SeriesDAOImpl] Reading a Series (id = 75)
2016-09-11 14:55:31,873 DEBUG [GenreDAOImpl] Reading a Genre (id = 4)
2016-09-11 14:55:31,874 DEBUG [VideoDAOImpl] Reading a Video (id = 23112)
2016-09-11 14:55:31,875 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 23112 and profile Philips (2010-)
2016-09-11 14:55:31,878 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 49934)
2016-09-11 14:55:31,886 DEBUG [SeriesDAOImpl] Reading a Series (id = 75)
2016-09-11 14:55:31,893 DEBUG [GenreDAOImpl] Reading a Genre (id = 4)
2016-09-11 14:55:31,893 DEBUG [VideoDAOImpl] Reading a Video (id = 22958)
2016-09-11 14:55:31,895 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 22958 and profile Philips (2010-)
2016-09-11 14:55:31,901 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 49778)
2016-09-11 14:55:31,910 DEBUG [SeriesDAOImpl] Reading a Series (id = 75)
2016-09-11 14:55:31,916 DEBUG [GenreDAOImpl] Reading a Genre (id = 4)
2016-09-11 14:55:31,917 DEBUG [VideoDAOImpl] Reading a Video (id = 22957)
2016-09-11 14:55:31,918 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 22957 and profile Philips (2010-)
2016-09-11 14:55:31,922 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 49777)
2016-09-11 14:55:31,931 DEBUG [SeriesDAOImpl] Reading a Series (id = 75)
2016-09-11 14:55:31,940 DEBUG [GenreDAOImpl] Reading a Genre (id = 4)
2016-09-11 14:55:31,941 DEBUG [VideoDAOImpl] Reading a Video (id = 22956)
2016-09-11 14:55:31,942 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 22956 and profile Philips (2010-)
2016-09-11 14:55:31,946 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 49776)
2016-09-11 14:55:31,954 DEBUG [SeriesDAOImpl] Reading a Series (id = 75)
2016-09-11 14:55:31,960 DEBUG [GenreDAOImpl] Reading a Genre (id = 4)
2016-09-11 14:55:31,961 DEBUG [VideoDAOImpl] Reading a Video (id = 22955)
2016-09-11 14:55:31,963 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 22955 and profile Philips (2010-)
2016-09-11 14:55:31,966 DEBUG [CoverImageDAOImpl] Reading a CoverImage (id = 49775)
2016-09-11 14:55:31,974 DEBUG [VideoDAOImpl] Retrieving number of 6 last viewed videos [No_Restriction]
2016-09-11 14:55:32,106 DEBUG [LocalContentCacheDecorator] Stored entry in the cache (local_resetafterplay), returning it
2016-09-11 14:55:32,120 DEBUG [ServiceControlRequestHandler] Returning OK SOAP message
2016-09-11 14:55:32,857 DEBUG [SearchManager] Committing search index
2016-09-11 14:55:33,481 DEBUG [DiscoveryAdvertisementNotifier] Multicasting SSDP alive using interface eth3 (Intel(R) PRO/100 VE Network Connection) and address 192.168.0.106, timeout = 0
2016-09-11 14:55:33,482 DEBUG [DiscoveryAdvertisementNotifier] Sending 6 'alive' messages describing device 91e2714b-73df-38c3-9942-9dc098601317
2016-09-11 14:55:35,292 DEBUG [DiscoveryAdvertisementNotifier] Will advertise again in 00:03:51 (advertisement duration is 1800 sec.)
2016-09-11 14:55:51,114 DEBUG [ServiioHttpService] Incoming request from /192.168.0.110:51830: UNSUBSCRIBE /serviceEventing/ContentDirectory HTTP/1.1, headers = [HOST: 192.168.0.106:8895,CONTENT-LENGTH: 0,CONNECTION: close,SID: uuid:c7e5db96-091d-45a7-a16e-e94d4b108a1e]]
2016-09-11 14:55:51,114 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.110
2016-09-11 14:55:51,115 DEBUG [ServiceEventSubscriptionRequestHandler] ServiceEvent unsubscription request received for service ContentDirectory and subscription uuid:c7e5db96-091d-45a7-a16e-e94d4b108a1e
2016-09-11 14:55:51,115 DEBUG [ServiceEventSubscriptionRequestHandler] Event subscription (uuid=c7e5db96-091d-45a7-a16e-e94d4b108a1e) removed for service urn:upnp-org:serviceId:ContentDirectory
2016-09-11 14:56:01,666 DEBUG [FeedUpdaterWorker] Checking for new and expired online resources
2016-09-11 14:56:01,666 DEBUG [OnlineRepositoryDAOImpl] Reading all OnlineRepositories
2016-09-11 14:56:02,858 DEBUG [SearchManager] Committing search index
