2013-02-07 10:55:52,134 DEBUG [ServiceControlRequestHandler] ServiceControl request received for action '"urn:schemas-upnp-org:service:ContentDirectory:1#Browse"' from 192.168.1.17: 
2013-02-07 10:55:52,134 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.17
2013-02-07 10:55:52,136 DEBUG [ContentDirectory] Browse() called for renderer Samsung TV / player (C/D/E-series) (profile 7) with parameters: objectID = V_OF^FOL_FD42, browseFlag = BrowseDirectChildren, filter = @id,@parentID,@restricted,dc:title,upnp:class,res,dc:date,@childCount,sec:CaptionInfo,sec:CaptionInfoEx, sec:dcmInfo, sec:MetaFileInfo,res@resolution,res@size,upnp:genre,dc:date,upnp:album,res@duration,upnp:albumArtURI,res@bitrate,dc:creator, startIndex = 60, count = 30, sortCriteria = 
2013-02-07 10:55:52,136 DEBUG [AccessGroupDAOImpl] Reading a AccessGroup (id = 1)
2013-02-07 10:55:52,136 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 42)
2013-02-07 10:55:52,137 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420061927 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,137 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J6/76734487-20130202-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,137 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420062602 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,137 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J6/76734498-20130202-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,137 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420063544 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,137 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J7/76734543-20130203-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,137 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420064261 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,137 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J7/76734551-20130203-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,137 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420065918 and profile Samsung TV / player (C/D/E-series)
