2011-04-28 18:50:25,762 INFO  [CompositeCacheConfigurator] No special CompositeCacheAttributes class defined for key [jcs.default.cacheattributes], using default class.
2011-04-28 18:50:25,762 INFO  [CompositeCacheConfigurator] setting defaultCompositeCacheAttributes to [ useLateral = true, useRemote = true, useDisk = true, maxObjs = 100, maxSpoolPerRun = -1, diskUsagePattern = 0 ]
2011-04-28 18:50:25,762 INFO  [CompositeCacheConfigurator] No special ElementAttribute class defined for key [jcs.default.elementattributes], using default class.
2011-04-28 18:50:25,762 INFO  [CompositeCacheConfigurator] setting defaultElementAttributes to [ IS_LATERAL = true, IS_SPOOL = true, IS_REMOTE = true, IS_ETERNAL = true, MaxLifeSeconds = -1, IdleTime = -1, CreateTime = 1303991425762, LastAccessTime = 1303991425762, getTimeToLiveSeconds() = -1, createTime = 1303991425762 ]
2011-04-28 18:50:25,778 INFO  [CompositeCacheConfigurator] No special ElementAttribute class defined for key [jcs.region.local_resetafterplay.elementattributes], using default class.
2011-04-28 18:50:25,794 INFO  [LRUMemoryCache] initialized LRUMemoryCache for local_resetafterplay
2011-04-28 18:50:25,794 INFO  [CompositeCache] Constructed cache with name [local_resetafterplay] and cache attributes [ useLateral = true, useRemote = true, useDisk = true, maxObjs = 1000, maxSpoolPerRun = -1, diskUsagePattern = 0 ]
2011-04-28 18:50:25,794 INFO  [CompositeCacheConfigurator] No special ElementAttribute class defined for key [jcs.region.local_default.elementattributes], using default class.
2011-04-28 18:50:25,794 INFO  [LRUMemoryCache] initialized LRUMemoryCache for local_default
2011-04-28 18:50:25,794 INFO  [CompositeCache] Constructed cache with name [local_default] and cache attributes [ useLateral = true, useRemote = true, useDisk = true, maxObjs = 1000, maxSpoolPerRun = -1, diskUsagePattern = 0 ]
2011-04-28 18:50:25,794 INFO  [CompositeCacheConfigurator] Parsed regions [local_resetafterplay, local_default]
2011-04-28 18:50:25,794 INFO  [CompositeCacheConfigurator] Finished configuration in 32 ms.
2011-04-28 18:50:25,794 INFO  [EventSubscriptionExpirationChecker] Starting EventSubscriptionExpirationChecker
2011-04-28 18:50:25,794 INFO  [DiscoveryAdvertisementNotifier] Starting DiscoveryAdvertisementNotifier
2011-04-28 18:50:25,794 INFO  [EventDispatcher] Starting EventDispatcher
2011-04-28 18:50:25,825 INFO  [DiscoverySSDPMessageListener] Starting DiscoverySSDPMessageListener using interface eth0 (Intel(R) PRO/Wireless 3945ABG Network Connection - Packet Scheduler Miniport) and address 192.168.1.3, timeout = 0
2011-04-28 18:50:25,840 INFO  [RendererSearchSender] Searching for Renderer devices
2011-04-28 18:50:25,840 INFO  [RendererExpirationChecker] Starting RendererExpirationChecker
2011-04-28 18:50:51,872 INFO  [LibraryAdditionsCheckerThread] Started looking for newly added files
2011-04-28 18:50:51,887 INFO  [LibraryUpdatesCheckerThread] Started looking for updates to currently shared files
2011-04-28 18:53:40,700 INFO  [ServiioConsole] Starting Serviio Console
2011-04-28 18:53:40,840 INFO  [ServiioConsole] Connecting to Serviio REST on localhost:23423
2011-04-28 18:53:42,075 INFO  [Messages] Loaded console message bundle for locale: en
2011-04-28 18:53:42,919 INFO  [Messages] Loaded console message bundle for locale: en
2011-04-28 18:53:43,028 INFO  [UpdateChecker] Checking if a new version is available
2011-04-28 18:53:50,028 INFO  [ContentDirectoryDefinitionParser] Parsing ContentDirectory definition
2011-04-28 18:53:50,559 INFO  [BrowsingCategoriesMessages] Loaded browsing categories message bundle for locale: en
2011-04-28 18:58:19,825 INFO  [RendererManager] Stored a new renderer: uuid='4278cfcd-3566-4138-b40d-f0c7f461b1d1', name = 'TV32C5000', ipAddress='192.168.1.4', profile = '1'
2011-04-28 18:58:19,887 INFO  [WebServer] WebServer shutting down
2011-04-28 18:58:19,887 INFO  [DiscoveryAdvertisementNotifier] Leaving DiscoveryAdvertisementNotifier
2011-04-28 18:58:19,887 INFO  [EventSubscriptionExpirationChecker] Leaving EventSubscriptionExpirationChecker, removing all event subscriptions
2011-04-28 18:58:19,903 INFO  [EventDispatcher] Leaving EventDispatcher
2011-04-28 18:58:19,919 INFO  [DiscoverySSDPMessageListener] Leaving DiscoverySSDPMessageListener
2011-04-28 18:58:19,919 INFO  [Device] Updated bound IP address of Device with UUID: 92364609-eb74-3e48-a97f-fb1c988d0a03, bound address: 192.168.1.4
2011-04-28 18:58:19,919 INFO  [WebServer] WebServer starting on port 8895
2011-04-28 18:58:19,934 INFO  [RendererSearchSender] Searching for Renderer devices
2011-04-28 18:58:19,934 INFO  [DiscoveryAdvertisementNotifier] Starting DiscoveryAdvertisementNotifier
2011-04-28 18:58:19,934 INFO  [EventDispatcher] Starting EventDispatcher
2011-04-28 18:58:19,934 INFO  [EventSubscriptionExpirationChecker] Starting EventSubscriptionExpirationChecker
2011-04-28 18:58:20,840 INFO  [RendererExpirationChecker] Leaving RendererExpirationChecker
2011-04-28 18:59:44,887 INFO  [LibraryAdditionsCheckerThread] Finished looking for newly added files
2011-04-28 18:59:45,153 INFO  [LibraryAdditionsCheckerThread] Started looking for newly added files
2011-04-28 18:59:45,153 INFO  [LibraryUpdatesCheckerThread] Started looking for updates to currently shared files
2011-04-28 18:59:46,200 INFO  [LibraryAdditionsCheckerThread] Added file 'FOR STUDENTS FIRST DAY ESL wide001.jpg' (title: FOR STUDENTS FIRST DAY ESL wide001) to Library
2011-04-28 18:59:46,419 INFO  [LibraryAdditionsCheckerThread] Added file 'FOR STUDENTS FIRST DAY ESL wide002.jpg' (title: FOR STUDENTS FIRST DAY ESL wide002) to Library
2011-04-28 18:59:46,747 INFO  [LibraryAdditionsCheckerThread] Added file 'FOR STUDENTS FIRST DAY ESL wide003.jpg' (title: FOR STUDENTS FIRST DAY ESL wide003) to Library
2011-04-28 18:59:47,090 INFO  [LibraryAdditionsCheckerThread] Added file 'ABC VID A.jpg' (title: ABC VID A) to Library
2011-04-28 18:59:47,450 INFO  [LibraryAdditionsCheckerThread] Added file 'ABC VID B.jpg' (title: ABC VID B) to Library
2011-04-28 18:59:47,825 INFO  [LibraryAdditionsCheckerThread] Added file 'ABC VID C.jpg' (title: ABC VID C) to Library
2011-04-28 18:59:48,075 INFO  [LibraryAdditionsCheckerThread] Added file 'ABC VID D.jpg' (title: ABC VID D) to Library
2011-04-28 18:59:48,434 INFO  [LibraryAdditionsCheckerThread] Added file 'ABC VID E.jpg' (title: ABC VID E) to Library
2011-04-28 18:59:48,653 INFO  [LibraryAdditionsCheckerThread] Added file 'ABC VID F.jpg' (title: ABC VID F) to Library
2011-04-28 18:59:48,840 INFO  [LibraryAdditionsCheckerThread] Added file 'ABC VID G.jpg' (title: ABC VID G) to Library
2011-04-28 18:59:49,059 INFO  [LibraryAdditionsCheckerThread] Added file 'ABC VID H.jpg' (title: ABC VID H) to Library
2011-04-28 18:59:49,247 INFO  [LibraryAdditionsCheckerThread] Added file 'ABC VID I.jpg' (title: ABC VID I) to Library
2011-04-28 18:59:49,434 INFO  [LibraryAdditionsCheckerThread] Added file 'ABC VID J.jpg' (title: ABC VID J) to Library
2011-04-28 18:59:49,794 INFO  [LibraryAdditionsCheckerThread] Added file 'ABC VID K2.jpg' (title: ABC VID K2) to Library
2011-04-28 18:59:50,012 INFO  [LibraryAdditionsCheckerThread] Added file 'ABC VID L.jpg' (title: ABC VID L) to Library
2011-04-28 18:59:50,231 INFO  [LibraryAdditionsCheckerThread] Added file 'ABC VID M2.jpg' (title: ABC VID M2) to Library
2011-04-28 18:59:50,606 INFO  [LibraryAdditionsCheckerThread] Added file 'ABC VID N1.jpg' (title: ABC VID N1) to Library
2011-04-28 18:59:50,840 INFO  [LibraryAdditionsCheckerThread] Added file 'ABC VID O.jpg' (title: ABC VID O) to Library
2011-04-28 18:59:51,044 INFO  [LibraryAdditionsCheckerThread] Added file 'ABC VID P2.jpg' (title: ABC VID P2) to Library
2011-04-28 18:59:51,294 INFO  [LibraryAdditionsCheckerThread] Added file 'ABC VID Q.jpg' (title: ABC VID Q) to Library
2011-04-28 18:59:51,481 INFO  [LibraryAdditionsCheckerThread] Added file 'ABC VID R.jpg' (title: ABC VID R) to Library
2011-04-28 18:59:51,715 INFO  [LibraryAdditionsCheckerThread] Added file 'ABC VID S.jpg' (title: ABC VID S) to Library
2011-04-28 18:59:51,919 INFO  [LibraryAdditionsCheckerThread] Added file 'ABC VID T2.jpg' (title: ABC VID T2) to Library
2011-04-28 18:59:52,106 INFO  [LibraryAdditionsCheckerThread] Added file 'ABC VID U1.jpg' (title: ABC VID U1) to Library
2011-04-28 18:59:52,309 INFO  [LibraryAdditionsCheckerThread] Added file 'ABC VID V.jpg' (title: ABC VID V) to Library
2011-04-28 18:59:52,512 INFO  [LibraryAdditionsCheckerThread] Added file 'ABC VID W2.jpg' (title: ABC VID W2) to Library
2011-04-28 18:59:52,700 INFO  [LibraryAdditionsCheckerThread] Added file 'ABC VID X2.jpg' (title: ABC VID X2) to Library
2011-04-28 18:59:52,887 INFO  [LibraryAdditionsCheckerThread] Added file 'ABC VID Y.jpg' (title: ABC VID Y) to Library
2011-04-28 18:59:53,090 INFO  [LibraryAdditionsCheckerThread] Added file 'ABC VID Z.jpg' (title: ABC VID Z) to Library
2011-04-28 18:59:53,481 INFO  [LibraryAdditionsCheckerThread] Added file 'ABC VID ZEND.jpg' (title: ABC VID ZEND) to Library
2011-04-28 18:59:53,700 INFO  [LibraryAdditionsCheckerThread] Added file 'ABC VID1  DORAEMON.jpg' (title: ABC VID1  DORAEMON) to Library
2011-04-28 18:59:53,934 INFO  [LibraryAdditionsCheckerThread] Added file 'Copy of ABC VID A.jpg' (title: Copy of ABC VID A) to Library
2011-04-28 18:59:54,278 INFO  [LibraryAdditionsCheckerThread] Added file 'Copy of ABC VID B.jpg' (title: Copy of ABC VID B) to Library
2011-04-28 18:59:54,465 INFO  [LibraryAdditionsCheckerThread] Added file 'Copy of ABC VID C.jpg' (title: Copy of ABC VID C) to Library
2011-04-28 18:59:54,700 INFO  [LibraryAdditionsCheckerThread] Added file 'Copy of ABC VID1  DORAEMON.jpg' (title: Copy of ABC VID1  DORAEMON) to Library
2011-04-28 18:59:55,481 INFO  [LibraryAdditionsCheckerThread] Added file 'Consonants.JPG' (title: Consonants) to Library
2011-04-28 18:59:55,747 INFO  [LibraryAdditionsCheckerThread] Added file 'slate-A.GIF' (title: slate-A) to Library
2011-04-28 18:59:55,794 INFO  [LibraryAdditionsCheckerThread] Added file 'slate-E.GIF' (title: slate-E) to Library
2011-04-28 18:59:55,856 INFO  [LibraryAdditionsCheckerThread] Added file 'slate-I.GIF' (title: slate-I) to Library
2011-04-28 18:59:55,934 INFO  [LibraryAdditionsCheckerThread] Added file 'slate-O.GIF' (title: slate-O) to Library
2011-04-28 18:59:55,981 INFO  [LibraryAdditionsCheckerThread] Added file 'slate-U.GIF' (title: slate-U) to Library
2011-04-28 18:59:56,465 INFO  [LibraryAdditionsCheckerThread] Added file '0001 ESL SV2 PG19 001.jpg' (title: 0001 ESL SV2 PG19 001) to Library
2011-04-28 18:59:56,887 INFO  [LibraryAdditionsCheckerThread] Added file '0002 ESL SV2 PG19 001.jpg' (title: 0002 ESL SV2 PG19 001) to Library
2011-04-28 18:59:57,419 INFO  [LibraryAdditionsCheckerThread] Added file '0003 ESL SV2 PG19 002.jpg' (title: 0003 ESL SV2 PG19 002) to Library
2011-04-28 18:59:57,840 INFO  [LibraryAdditionsCheckerThread] Added file '0004 ESL SV2 PG19 002.jpg' (title: 0004 ESL SV2 PG19 002) to Library
2011-04-28 18:59:58,309 INFO  [LibraryAdditionsCheckerThread] Added file '0005 ESL SV2 PG19 0002.jpg' (title: 0005 ESL SV2 PG19 0002) to Library
2011-04-28 18:59:58,700 INFO  [LibraryAdditionsCheckerThread] Added file '0006 ESL SV2 PG19 003.jpg' (title: 0006 ESL SV2 PG19 003) to Library
2011-04-28 18:59:59,059 INFO  [LibraryAdditionsCheckerThread] Added file '0007 ESL SV2 PG19 0002.jpg' (title: 0007 ESL SV2 PG19 0002) to Library
2011-04-28 18:59:59,247 INFO  [LibraryAdditionsCheckerThread] Added file '0008 ESL SV2 PG19 004.jpg' (title: 0008 ESL SV2 PG19 004) to Library
2011-04-28 18:59:59,747 INFO  [LibraryAdditionsCheckerThread] Added file '0009 ESL SV2 PG19 0002.jpg' (title: 0009 ESL SV2 PG19 0002) to Library
2011-04-28 18:59:59,965 INFO  [LibraryAdditionsCheckerThread] Added file '0010 ESL SV2 PG19 005.jpg' (title: 0010 ESL SV2 PG19 005) to Library
2011-04-28 19:00:00,419 INFO  [LibraryAdditionsCheckerThread] Added file '0011.jpg' (title: 0011) to Library
2011-04-28 19:00:00,778 INFO  [LibraryAdditionsCheckerThread] Added file '0012 ESL SV2 PG19 006.jpg' (title: 0012 ESL SV2 PG19 006) to Library
2011-04-28 19:00:01,247 INFO  [LibraryAdditionsCheckerThread] Added file '0013  ESL SV2 PG19 0002.jpg' (title: 0013  ESL SV2 PG19 0002) to Library
2011-04-28 19:00:01,465 INFO  [LibraryAdditionsCheckerThread] Added file '0014 ESL SV2 PG19 007.jpg' (title: 0014 ESL SV2 PG19 007) to Library
2011-04-28 19:00:01,981 INFO  [LibraryAdditionsCheckerThread] Added file '0015.jpg' (title: 0015) to Library
2011-04-28 19:00:02,403 INFO  [LibraryAdditionsCheckerThread] Added file '0016 ESL SV2 PG19 008.jpg' (title: 0016 ESL SV2 PG19 008) to Library
2011-04-28 19:00:02,903 INFO  [LibraryAdditionsCheckerThread] Added file '0017.jpg' (title: 0017) to Library
2011-04-28 19:00:03,309 INFO  [LibraryAdditionsCheckerThread] Added file '0018 ESL SV2 PG19 009.jpg' (title: 0018 ESL SV2 PG19 009) to Library
2011-04-28 19:00:03,637 INFO  [LibraryAdditionsCheckerThread] Added file '0019 ESL SV2 PG19 0002.jpg' (title: 0019 ESL SV2 PG19 0002) to Library
2011-04-28 19:00:03,919 INFO  [LibraryAdditionsCheckerThread] Added file '0020 ESL SV2 PG19 010.jpg' (title: 0020 ESL SV2 PG19 010) to Library
2011-04-28 19:00:04,419 INFO  [LibraryAdditionsCheckerThread] Added file '0021.jpg' (title: 0021) to Library
2011-04-28 19:00:04,840 INFO  [LibraryAdditionsCheckerThread] Added file '0022 ESL SV2 PG19 011.jpg' (title: 0022 ESL SV2 PG19 011) to Library
2011-04-28 19:00:05,309 INFO  [LibraryAdditionsCheckerThread] Added file '0023 ESL SV2 PG19 0002.jpg' (title: 0023 ESL SV2 PG19 0002) to Library
2011-04-28 19:00:05,653 INFO  [LibraryAdditionsCheckerThread] Added file '0024 ESL SV2 PG19 012.jpg' (title: 0024 ESL SV2 PG19 012) to Library
2011-04-28 19:00:05,950 INFO  [LibraryAdditionsCheckerThread] Added file '0025 ESL SV2 PG19 0010.jpg' (title: 0025 ESL SV2 PG19 0010) to Library
2011-04-28 19:00:06,200 INFO  [LibraryAdditionsCheckerThread] Added file '0026 ESL SV2 PG20 1.jpg' (title: 0026 ESL SV2 PG20 1) to Library
2011-04-28 19:00:06,669 INFO  [LibraryAdditionsCheckerThread] Added file '0027 ESL SV2 PG19 0002.jpg' (title: 0027 ESL SV2 PG19 0002) to Library
2011-04-28 19:00:07,059 INFO  [LibraryAdditionsCheckerThread] Added file '0028 ESL SV2 PG20 2.jpg' (title: 0028 ESL SV2 PG20 2) to Library
2011-04-28 19:00:07,512 INFO  [LibraryAdditionsCheckerThread] Added file '0029 ESL SV2 PG19 0001.jpg' (title: 0029 ESL SV2 PG19 0001) to Library
2011-04-28 19:00:07,919 INFO  [LibraryAdditionsCheckerThread] Added file '0030 ESL SV2 PG20 3.jpg' (title: 0030 ESL SV2 PG20 3) to Library
2011-04-28 19:00:08,278 INFO  [LibraryAdditionsCheckerThread] Added file '0031 ESL SV2 PG19 0003.jpg' (title: 0031 ESL SV2 PG19 0003) to Library
2011-04-28 19:00:08,512 INFO  [LibraryAdditionsCheckerThread] Added file '0032 ESL SV2 PG20 4.jpg' (title: 0032 ESL SV2 PG20 4) to Library
2011-04-28 19:00:09,012 INFO  [LibraryAdditionsCheckerThread] Added file '0033.jpg' (title: 0033) to Library
2011-04-28 19:00:09,434 INFO  [LibraryAdditionsCheckerThread] Added file '0034 ESL SV2 PG20 5.jpg' (title: 0034 ESL SV2 PG20 5) to Library
2011-04-28 19:00:09,872 INFO  [LibraryAdditionsCheckerThread] Added file '0035 ESL SV2 PG19 0010.jpg' (title: 0035 ESL SV2 PG19 0010) to Library
2011-04-28 19:00:10,262 INFO  [LibraryAdditionsCheckerThread] Added file '0036 ESL SV2 PG20 6.jpg' (title: 0036 ESL SV2 PG20 6) to Library
2011-04-28 19:00:10,762 INFO  [LibraryAdditionsCheckerThread] Added file '0037   ESL SV2 PG19 0010.jpg' (title: 0037   ESL SV2 PG19 0010) to Library
2011-04-28 19:00:10,981 INFO  [LibraryAdditionsCheckerThread] Added file '0038 ESL SV2 PG20 7.jpg' (title: 0038 ESL SV2 PG20 7) to Library
2011-04-28 19:00:11,481 INFO  [LibraryAdditionsCheckerThread] Added file '0039 ESL SV2 PG19 0010.jpg' (title: 0039 ESL SV2 PG19 0010) to Library
2011-04-28 19:00:11,700 INFO  [LibraryAdditionsCheckerThread] Added file '0040  ESL SV2 PG20 8.jpg' (title: 0040  ESL SV2 PG20 8) to Library
2011-04-28 19:00:12,169 INFO  [LibraryAdditionsCheckerThread] Added file '0041  ESL SV2 PG19 0010.jpg' (title: 0041  ESL SV2 PG19 0010) to Library
2011-04-28 19:00:12,403 INFO  [LibraryAdditionsCheckerThread] Added file '0042 ESL SV2 PG20 9.jpg' (title: 0042 ESL SV2 PG20 9) to Library
2011-04-28 19:00:12,887 INFO  [LibraryAdditionsCheckerThread] Added file '0043  ESL SV2 PG19 0010.jpg' (title: 0043  ESL SV2 PG19 0010) to Library
2011-04-28 19:00:13,106 INFO  [LibraryAdditionsCheckerThread] Added file '0044 ESL SV2 PG20 10.jpg' (title: 0044 ESL SV2 PG20 10) to Library
2011-04-28 19:00:13,559 INFO  [LibraryAdditionsCheckerThread] Added file '0045  ESL SV2 PG19 0010.jpg' (title: 0045  ESL SV2 PG19 0010) to Library
2011-04-28 19:00:13,950 INFO  [LibraryAdditionsCheckerThread] Added file '0046 ESL SV2 PG20 11.jpg' (title: 0046 ESL SV2 PG20 11) to Library
2011-04-28 19:00:14,465 INFO  [LibraryAdditionsCheckerThread] Added file '0047  ESL SV2 PG19 0010.jpg' (title: 0047  ESL SV2 PG19 0010) to Library
2011-04-28 19:00:14,887 INFO  [LibraryAdditionsCheckerThread] Added file '0048 ESL SV2 PG20 12.jpg' (title: 0048 ESL SV2 PG20 12) to Library
2011-04-28 19:00:15,387 INFO  [LibraryAdditionsCheckerThread] Added file '0001.jpg' (title: 0001) to Library
2011-04-28 19:00:15,544 INFO  [LibraryAdditionsCheckerThread] Added file '0002.jpg' (title: 0002) to Library
2011-04-28 19:00:15,653 INFO  [LibraryAdditionsCheckerThread] Added file '0003.jpg' (title: 0003) to Library
2011-04-28 19:00:15,997 INFO  [LibraryAdditionsCheckerThread] Added file '0004.jpg' (title: 0004) to Library
2011-04-28 19:00:16,294 INFO  [LibraryAdditionsCheckerThread] Added file '0005.jpg' (title: 0005) to Library
2011-04-28 19:00:16,575 INFO  [LibraryAdditionsCheckerThread] Added file '0006.jpg' (title: 0006) to Library
2011-04-28 19:00:16,809 INFO  [LibraryAdditionsCheckerThread] Added file '0007.jpg' (title: 0007) to Library
2011-04-28 19:00:16,965 INFO  [LibraryAdditionsCheckerThread] Added file '0008.jpg' (title: 0008) to Library
2011-04-28 19:00:17,106 INFO  [LibraryAdditionsCheckerThread] Added file '0009.jpg' (title: 0009) to Library
2011-04-28 19:00:17,294 INFO  [LibraryAdditionsCheckerThread] Added file '0010.jpg' (title: 0010) to Library
2011-04-28 19:00:17,840 INFO  [LibraryAdditionsCheckerThread] Added file '1pictureframe.GIF' (title: 1pictureframe) to Library
2011-04-28 19:00:17,934 INFO  [LibraryAdditionsCheckerThread] Added file '1small.GIF' (title: 1small) to Library
2011-04-28 19:00:18,012 INFO  [LibraryAdditionsCheckerThread] Added file 'ABCBookwrite_EnchantedLearning (1)001.jpg' (title: ABCBookwrite_EnchantedLearning (1)001) to Library
2011-04-28 19:00:18,090 INFO  [LibraryAdditionsCheckerThread] Added file 'ABCBookwrite_EnchantedLearning (1)002.jpg' (title: ABCBookwrite_EnchantedLearning (1)002) to Library
2011-04-28 19:00:18,372 INFO  [LibraryAdditionsCheckerThread] Added file 'scan0011.jpg' (title: scan0011) to Library
2011-04-28 19:00:18,434 INFO  [LibraryAdditionsCheckerThread] Added file 'scan0012.jpg' (title: scan0012) to Library
2011-04-28 19:00:18,497 INFO  [LibraryAdditionsCheckerThread] Added file 'scan0013.jpg' (title: scan0013) to Library
2011-04-28 19:00:18,559 INFO  [LibraryAdditionsCheckerThread] Added file 'scan0014.jpg' (title: scan0014) to Library
2011-04-28 19:00:18,622 INFO  [LibraryAdditionsCheckerThread] Added file 'scan0015.jpg' (title: scan0015) to Library
2011-04-28 19:00:18,684 INFO  [LibraryAdditionsCheckerThread] Added file 'scan0016.jpg' (title: scan0016) to Library
2011-04-28 19:00:18,747 INFO  [LibraryAdditionsCheckerThread] Added file 'scan0017.jpg' (title: scan0017) to Library
2011-04-28 19:00:18,809 INFO  [LibraryAdditionsCheckerThread] Added file 'scan0018.jpg' (title: scan0018) to Library
2011-04-28 19:00:18,872 INFO  [LibraryAdditionsCheckerThread] Added file 'scan0019.jpg' (title: scan0019) to Library
2011-04-28 19:00:18,934 INFO  [LibraryAdditionsCheckerThread] Added file 'scan0020.jpg' (title: scan0020) to Library
2011-04-28 19:00:19,090 INFO  [LibraryAdditionsCheckerThread] Added file 'fruit_bingo001.jpg' (title: fruit_bingo001) to Library
2011-04-28 19:00:19,215 INFO  [LibraryAdditionsCheckerThread] Added file 'fruit_bingo002.jpg' (title: fruit_bingo002) to Library
2011-04-28 19:00:19,309 INFO  [LibraryAdditionsCheckerThread] Added file 'fruit_bingo003.jpg' (title: fruit_bingo003) to Library
2011-04-28 19:00:19,434 INFO  [LibraryAdditionsCheckerThread] Added file 'fruit_bingo004.jpg' (title: fruit_bingo004) to Library
2011-04-28 19:00:19,559 INFO  [LibraryAdditionsCheckerThread] Added file 'fruit_bingo005.jpg' (title: fruit_bingo005) to Library
2011-04-28 19:00:19,684 INFO  [LibraryAdditionsCheckerThread] Added file 'fruit_bingo006.jpg' (title: fruit_bingo006) to Library
2011-04-28 19:00:19,809 INFO  [LibraryAdditionsCheckerThread] Added file 'fruit_bingo007.jpg' (title: fruit_bingo007) to Library
2011-04-28 19:00:19,887 INFO  [LibraryAdditionsCheckerThread] Added file 'fruit_bingo008.jpg' (title: fruit_bingo008) to Library
2011-04-28 19:00:19,965 INFO  [LibraryAdditionsCheckerThread] Added file 'LESSON 1 CASUAL MEETING001.jpg' (title: LESSON 1 CASUAL MEETING001) to Library
2011-04-28 19:00:20,044 INFO  [LibraryAdditionsCheckerThread] Added file 'NAME  ABC LIST001.jpg' (title: NAME  ABC LIST001) to Library
2011-04-28 19:00:20,919 INFO  [LibraryAdditionsCheckerThread] Added file 'Journal 2April 20110001.jpg' (title: Journal 2April 20110001) to Library
2011-04-28 19:00:21,059 INFO  [LibraryAdditionsCheckerThread] Added file 'Journal 2April 20110002.jpg' (title: Journal 2April 20110002) to Library
2011-04-28 19:00:21,200 INFO  [LibraryAdditionsCheckerThread] Added file 'Journal 2April 20110003.jpg' (title: Journal 2April 20110003) to Library
2011-04-28 19:00:21,356 INFO  [LibraryAdditionsCheckerThread] Added file 'catbg1a.gif' (title: catbg1a) to Library
2011-04-28 19:00:21,434 INFO  [LibraryAdditionsCheckerThread] Added file 'catln1b.gif' (title: catln1b) to Library
2011-04-28 19:00:21,512 INFO  [LibraryAdditionsCheckerThread] Added file 'catoncomptr.gif' (title: catoncomptr) to Library
2011-04-28 19:00:21,590 INFO  [LibraryAdditionsCheckerThread] Added file 'catwmouse.gif' (title: catwmouse) to Library
2011-04-28 19:00:21,715 INFO  [LibraryAdditionsCheckerThread] Added file 'x-panr3.gif' (title: x-panr3) to Library
2011-04-28 19:00:21,778 INFO  [LibraryAdditionsCheckerThread] Added file 'z-action.gif' (title: z-action) to Library
2011-04-28 19:00:22,309 INFO  [LibraryAdditionsCheckerThread] Added file '1 040503-1w.jpg' (title: 1 040503-1w) to Library
