2015-12-27 12:33:45,203 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2012) - US' (id=sony2012us)
2015-12-27 12:33:45,203 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2011) - US' (id=sony2011us)
2015-12-27 12:33:45,203 INFO  [ProfilesDefinitionParser] Added profile 'Sony AVReceiver STR' (id=SonySTR)
2015-12-27 12:33:45,218 INFO  [ProfilesDefinitionParser] Added profile 'Sony Audio CMT' (id=SonyCMT)
2015-12-27 12:33:45,218 INFO  [ProfilesDefinitionParser] Added profile 'Vizio TV' (id=viziotv)
2015-12-27 12:33:45,218 INFO  [ProfilesDefinitionParser] Added profile 'Windows 8/RT' (id=win8metro)
2015-12-27 12:33:45,218 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic BD player' (id=panasonicBDT220)
2015-12-27 12:33:45,218 INFO  [ProfilesDefinitionParser] Added profile 'Philips NP Streamium' (id=philips_streamium)
2015-12-27 12:33:45,218 INFO  [ProfilesDefinitionParser] Added profile 'Chaneru' (id=roku)
2015-12-27 12:33:45,218 INFO  [ProfilesDefinitionParser] Added profile 'Roku Media Player' (id=RokuMPApp)
2015-12-27 12:33:45,218 INFO  [ProfilesDefinitionParser] Added profile 'Yamaha BD-A1020/BD-A1010' (id=YamBD)
2015-12-27 12:33:45,218 INFO  [ProfilesDefinitionParser] Added profile 'Telenet Yelo TV' (id=TNDC)
2015-12-27 12:33:45,218 INFO  [ProfilesDefinitionParser] Added profile 'Xbox One' (id=xbox_one)
2015-12-27 12:33:45,218 INFO  [ProfilesDefinitionParser] Added profile 'Raumfeld' (id=raumfeld)
2015-12-27 12:33:45,359 INFO  [ProfilesDefinitionParser] Parsing Profiles definition
2015-12-27 12:33:45,359 INFO  [ProfilesDefinitionParser] Added profile 'Flash player' (id=flv_player)
2015-12-27 12:33:45,375 INFO  [ProfilesDefinitionParser] Added profile 'iOS' (id=ios)
2015-12-27 12:33:45,375 INFO  [ProfilesDefinitionParser] Added profile 'HTML5' (id=html5)
2015-12-27 12:33:45,375 INFO  [ProfilesDefinitionParser] Added profile 'ServiiGo (Standard)' (id=serviigo_standard)
2015-12-27 12:33:45,375 INFO  [ProfilesDefinitionParser] Added profile 'ServiiGo (Legacy Devices)' (id=serviigo)
2015-12-27 12:33:45,375 INFO  [ProfilesDefinitionParser] Added profile 'ServiiGo (HLS)' (id=serviigo_hls)
2015-12-27 12:33:45,375 INFO  [ProfilesDefinitionParser] Added profile 'ServiiGo (Google TV)' (id=serviigo_gtv)
2015-12-27 12:33:45,375 INFO  [ProfilesDefinitionParser] Added profile 'Google Cast' (id=googlecast)
2015-12-27 12:33:45,375 INFO  [ProfilesDefinitionParser] Added profile 'Chromecast' (id=chromecast)
2015-12-27 12:33:45,375 INFO  [ProfilesDefinitionParser] Added profile 'Windows Phone 8' (id=wp8)
2015-12-27 12:33:45,484 INFO  [PluginCompilerThread] Looking for plugins at C:\Program Files\Serviio\bin\..\plugins
2015-12-27 12:33:45,515 INFO  [UpdateChecker] Checking if a new version is available
2015-12-27 12:33:45,593 INFO  [PluginCompilerThread] Started looking for plugins
2015-12-27 12:33:46,937 INFO  [FFMPEGWrapper] Found FFmpeg: ffmpeg version 2.4.git Copyright (c) 2000-2014 the FFmpeg developers
2015-12-27 12:33:47,484 INFO  [AbstractTranscodingDeliveryEngine] Cleaning transcode engine and its data
2015-12-27 12:33:47,609 INFO  [WebServer] WebServer starting on port 8895
2015-12-27 12:33:47,625 INFO  [Device] Updated bound IP address of Device with UUID: 1a2de132-87d0-3ba7-a68e-7c350a517c7c, bound address: 192.168.1.127
2015-12-27 12:33:47,640 INFO  [DiscoveryAdvertisementNotifier] Starting DiscoveryAdvertisementNotifier
2015-12-27 12:33:47,687 INFO  [EventSubscriptionExpirationChecker] Starting EventSubscriptionExpirationChecker
2015-12-27 12:33:47,687 INFO  [EventDispatcher] Starting EventDispatcher
2015-12-27 12:33:47,687 INFO  [RendererExpirationChecker] Starting RendererExpirationChecker
2015-12-27 12:33:47,703 INFO  [RendererSearchSender] Searching for Renderer devices
2015-12-27 12:33:47,734 INFO  [DiscoverySSDPMessageListener] Starting DiscoverySSDPMessageListener using interface eth0 (Intel(R) PRO/100 VE Network Connection - Packet Scheduler Miniport) and address 192.168.1.127, timeout = 0
2015-12-27 12:33:50,156 INFO  [PluginCompilerThread] Added Web Resouce plugin CBS.com (CBS.groovy), version: 7
2015-12-27 12:33:50,781 INFO  [PluginCompilerThread] Added Web Resouce plugin Tune In (TuneIn.groovy), version: 8
2015-12-27 12:33:51,593 INFO  [PluginCompilerThread] Added Web Resouce plugin YouTube (Youtube.groovy), version: 4
2015-12-27 12:33:54,343 INFO  [Messages] Loaded console message bundle for locale: en
2015-12-27 12:33:59,062 INFO  [ContentDirectoryDefinitionParser] Parsing ContentDirectory definition
2015-12-27 12:34:03,078 INFO  [BrowsingCategoriesMessages] Loaded browsing categories message bundle for locale: en
2015-12-27 12:34:04,546 INFO  [FileDeltaWatcher] Using 'sun.nio.fs.WindowsWatchService' for delta scan
2015-12-27 12:34:13,843 INFO  [FeedUpdaterWorker] Started looking for information about online resources
2015-12-27 12:34:13,937 INFO  [RepositoriesStatusCoordinator$RepositoriesStatusThread] Started checking repositories status
2015-12-27 12:34:25,078 INFO  [SearchManager] Starting up search engine
2015-12-27 12:35:44,000 WARN  [WebResourceParser] Plugin CBS.com returned no value for resource item 'null'
2015-12-27 12:35:44,953 WARN  [WebResourceParser] Plugin CBS.com returned no value for resource item 'null'
2015-12-27 12:35:45,906 WARN  [WebResourceParser] Plugin CBS.com returned no value for resource item 'null'
2015-12-27 12:35:46,843 WARN  [WebResourceParser] Plugin CBS.com returned no value for resource item 'null'
2015-12-27 12:35:47,562 WARN  [WebResourceParser] Plugin CBS.com returned no value for resource item 'null'
2015-12-27 12:35:48,312 WARN  [WebResourceParser] Plugin CBS.com returned no value for resource item 'null'
2015-12-27 12:35:50,015 WARN  [WebResourceParser] Plugin CBS.com returned no value for resource item 'null'
2015-12-27 12:35:50,828 WARN  [WebResourceParser] Plugin CBS.com returned no value for resource item 'null'
2015-12-27 12:35:52,031 WARN  [WebResourceParser] Plugin CBS.com returned no value for resource item 'null'
2015-12-27 12:35:52,812 WARN  [WebResourceParser] Plugin CBS.com returned no value for resource item 'null'
2015-12-27 12:35:53,515 WARN  [WebResourceParser] Plugin CBS.com returned no value for resource item 'null'
2015-12-27 12:35:54,390 WARN  [WebResourceParser] Plugin CBS.com returned no value for resource item 'null'
2015-12-27 12:35:55,062 WARN  [WebResourceParser] Plugin CBS.com returned no value for resource item 'null'
2015-12-27 12:35:55,937 WARN  [WebResourceParser] Plugin CBS.com returned no value for resource item 'null'
2015-12-27 12:35:56,687 WARN  [WebResourceParser] Plugin CBS.com returned no value for resource item 'null'
2015-12-27 12:35:57,437 WARN  [WebResourceParser] Plugin CBS.com returned no value for resource item 'null'
2015-12-27 12:35:59,296 WARN  [WebResourceParser] Plugin CBS.com returned no value for resource item 'null'
2015-12-27 12:36:00,578 WARN  [WebResourceParser] Plugin CBS.com returned no value for resource item 'null'
2015-12-27 12:36:04,359 WARN  [WebResourceParser] Plugin CBS.com returned no value for resource item 'null'
2015-12-27 12:37:49,421 WARN  [WebResourceParser] Plugin Tune In returned no value for resource item 'null'
2015-12-27 12:38:17,843 WARN  [WebResourceParser] Plugin Tune In returned no value for resource item 'null'
2015-12-27 12:38:25,671 WARN  [FeedUpdaterWorker] Failed to retrieve online item information for http://108.174.52.177:8000/listen.pls?sid=1. It might not play.
java.io.IOException: org.serviio.library.local.metadata.extractor.InvalidMediaFormatException: Unknown audio file type.
	at org.serviio.library.online.metadata.FeedUpdaterWorker.retrieveMetadata(FeedUpdaterWorker.java:324)
	at org.serviio.library.online.metadata.FeedUpdaterWorker.retrieveTechnicalMetadata(FeedUpdaterWorker.java:269)
	at org.serviio.library.online.metadata.FeedUpdaterWorker.run(FeedUpdaterWorker.java:122)
	at java.lang.Thread.run(Thread.java:745)
Caused by: org.serviio.library.local.metadata.extractor.InvalidMediaFormatException: Unknown audio file type.
	at org.serviio.library.metadata.FFmpegMetadataRetriever.validateCodecsFound(FFmpegMetadataRetriever.java:488)
	at org.serviio.library.metadata.FFmpegMetadataRetriever.retrieveAudioMetadata(FFmpegMetadataRetriever.java:124)
	at org.serviio.library.metadata.FFmpegMetadataRetriever.retrieveOnlineMetadata(FFmpegMetadataRetriever.java:140)
	at org.serviio.library.online.metadata.FeedUpdaterWorker.retrieveMetadata(FeedUpdaterWorker.java:303)
	... 3 more
2015-12-27 12:38:31,187 WARN  [FeedUpdaterWorker] Failed to retrieve online item information for http://184.154.145.114:8095/. It might not play.
java.io.IOException: org.serviio.library.local.metadata.extractor.InvalidMediaFormatException: Unknown audio file type.
	at org.serviio.library.online.metadata.FeedUpdaterWorker.retrieveMetadata(FeedUpdaterWorker.java:324)
	at org.serviio.library.online.metadata.FeedUpdaterWorker.retrieveTechnicalMetadata(FeedUpdaterWorker.java:269)
	at org.serviio.library.online.metadata.FeedUpdaterWorker.run(FeedUpdaterWorker.java:122)
	at java.lang.Thread.run(Thread.java:745)
Caused by: org.serviio.library.local.metadata.extractor.InvalidMediaFormatException: Unknown audio file type.
	at org.serviio.library.metadata.FFmpegMetadataRetriever.validateCodecsFound(FFmpegMetadataRetriever.java:488)
	at org.serviio.library.metadata.FFmpegMetadataRetriever.retrieveAudioMetadata(FFmpegMetadataRetriever.java:124)
	at org.serviio.library.metadata.FFmpegMetadataRetriever.retrieveOnlineMetadata(FFmpegMetadataRetriever.java:140)
	at org.serviio.library.online.metadata.FeedUpdaterWorker.retrieveMetadata(FeedUpdaterWorker.java:303)
	... 3 more
2015-12-27 12:38:33,656 WARN  [WebResourceParser] Plugin Tune In returned no value for resource item 'null'
2015-12-27 12:38:57,750 WARN  [WebResourceParser] Plugin Tune In returned no value for resource item 'null'
2015-12-27 12:39:04,640 WARN  [FeedUpdaterWorker] Failed to retrieve online item information for http://87.230.21.161:6667. It might not play.
java.io.IOException: org.serviio.library.local.metadata.extractor.InvalidMediaFormatException: Unknown audio file type.
	at org.serviio.library.online.metadata.FeedUpdaterWorker.retrieveMetadata(FeedUpdaterWorker.java:324)
	at org.serviio.library.online.metadata.FeedUpdaterWorker.retrieveTechnicalMetadata(FeedUpdaterWorker.java:269)
	at org.serviio.library.online.metadata.FeedUpdaterWorker.run(FeedUpdaterWorker.java:122)
	at java.lang.Thread.run(Thread.java:745)
Caused by: org.serviio.library.local.metadata.extractor.InvalidMediaFormatException: Unknown audio file type.
	at org.serviio.library.metadata.FFmpegMetadataRetriever.validateCodecsFound(FFmpegMetadataRetriever.java:488)
	at org.serviio.library.metadata.FFmpegMetadataRetriever.retrieveAudioMetadata(FFmpegMetadataRetriever.java:124)
	at org.serviio.library.metadata.FFmpegMetadataRetriever.retrieveOnlineMetadata(FFmpegMetadataRetriever.java:140)
	at org.serviio.library.online.metadata.FeedUpdaterWorker.retrieveMetadata(FeedUpdaterWorker.java:303)
	... 3 more
2015-12-27 12:39:10,171 WARN  [FeedUpdaterWorker] Failed to retrieve online item information for http://radio2.trancemission.fm:6660/. It might not play.
java.io.IOException: org.serviio.library.local.metadata.extractor.InvalidMediaFormatException: Unknown audio file type.
	at org.serviio.library.online.metadata.FeedUpdaterWorker.retrieveMetadata(FeedUpdaterWorker.java:324)
	at org.serviio.library.online.metadata.FeedUpdaterWorker.retrieveTechnicalMetadata(FeedUpdaterWorker.java:269)
	at org.serviio.library.online.metadata.FeedUpdaterWorker.run(FeedUpdaterWorker.java:122)
	at java.lang.Thread.run(Thread.java:745)
Caused by: org.serviio.library.local.metadata.extractor.InvalidMediaFormatException: Unknown audio file type.
	at org.serviio.library.metadata.FFmpegMetadataRetriever.validateCodecsFound(FFmpegMetadataRetriever.java:488)
	at org.serviio.library.metadata.FFmpegMetadataRetriever.retrieveAudioMetadata(FFmpegMetadataRetriever.java:124)
	at org.serviio.library.metadata.FFmpegMetadataRetriever.retrieveOnlineMetadata(FFmpegMetadataRetriever.java:140)
	at org.serviio.library.online.metadata.FeedUpdaterWorker.retrieveMetadata(FeedUpdaterWorker.java:303)
	... 3 more
2015-12-27 12:39:10,750 WARN  [FeedUpdaterWorker] Failed to retrieve online item information for http://stream5.eltelon.com/patagoniaradiocl-cafe-music.aac. It might not play.
java.io.IOException: org.serviio.library.local.metadata.extractor.InvalidMediaFormatException: Unknown audio file type.
	at org.serviio.library.online.metadata.FeedUpdaterWorker.retrieveMetadata(FeedUpdaterWorker.java:324)
	at org.serviio.library.online.metadata.FeedUpdaterWorker.retrieveTechnicalMetadata(FeedUpdaterWorker.java:269)
	at org.serviio.library.online.metadata.FeedUpdaterWorker.run(FeedUpdaterWorker.java:122)
	at java.lang.Thread.run(Thread.java:745)
Caused by: org.serviio.library.local.metadata.extractor.InvalidMediaFormatException: Unknown audio file type.
	at org.serviio.library.metadata.FFmpegMetadataRetriever.validateCodecsFound(FFmpegMetadataRetriever.java:488)
	at org.serviio.library.metadata.FFmpegMetadataRetriever.retrieveAudioMetadata(FFmpegMetadataRetriever.java:124)
	at org.serviio.library.metadata.FFmpegMetadataRetriever.retrieveOnlineMetadata(FFmpegMetadataRetriever.java:140)
	at org.serviio.library.online.metadata.FeedUpdaterWorker.retrieveMetadata(FeedUpdaterWorker.java:303)
	... 3 more
2015-12-27 12:39:26,250 WARN  [FeedUpdaterWorker] Failed to retrieve online item information for http://79.142.89.163:8020/. It might not play.
java.io.IOException: org.serviio.library.local.metadata.extractor.InvalidMediaFormatException: Unknown audio file type.
	at org.serviio.library.online.metadata.FeedUpdaterWorker.retrieveMetadata(FeedUpdaterWorker.java:324)
	at org.serviio.library.online.metadata.FeedUpdaterWorker.retrieveTechnicalMetadata(FeedUpdaterWorker.java:269)
	at org.serviio.library.online.metadata.FeedUpdaterWorker.run(FeedUpdaterWorker.java:122)
	at java.lang.Thread.run(Thread.java:745)
Caused by: org.serviio.library.local.metadata.extractor.InvalidMediaFormatException: Unknown audio file type.
	at org.serviio.library.metadata.FFmpegMetadataRetriever.validateCodecsFound(FFmpegMetadataRetriever.java:488)
	at org.serviio.library.metadata.FFmpegMetadataRetriever.retrieveAudioMetadata(FFmpegMetadataRetriever.java:124)
	at org.serviio.library.metadata.FFmpegMetadataRetriever.retrieveOnlineMetadata(FFmpegMetadataRetriever.java:140)
	at org.serviio.library.online.metadata.FeedUpdaterWorker.retrieveMetadata(FeedUpdaterWorker.java:303)
	... 3 more
2015-12-27 12:41:32,218 WARN  [ProcessExecutor] Process cmd has a return code of 1! This is a possible error. Detailed output follows.
libswresample   1.  1.100 /  1.  1.100
libpostproc    53.  3.100 / 53.  3.100
HandShake: client signature does not match!
RTMP_ReadPacket, failed to read RTMP packet body. len: 10832642
rtmp://cp48590.edgefcs.net/ondemand/?auth=daEbFa8c4a3a8dTbddPb.aobPa6dSaFaadU-bwGclb-h0-F9wOiUod&amp;aifp=v001&amp;slist=video/temp_hd_gallery_video/CBS_Production_Outlet_VMS/video_robot/CBS_Production_Entertainment/2015/12/07/581506115679/ playpath=mp4:video/temp_hd_gallery_video/CBS_Production_Outlet_VMS/video_robot/CBS_Production_Entertainment/2015/12/07/581506115679/CBS_CRIMINAL_MINDS_1110_CONTENT_CIAN_Streamclip_699533_1296 buffer=100000000: Unknown error occurred
2015-12-27 12:41:55,906 ERROR [ResourceTransportRequestHandler] Error while processing resource, sending back 500 error. Message: Transcoded file 'C:\WINDOWS\TEMP\Serviio\transcoding-temp-1000000140001611-sony2013-ORIGINAL.stf' cannot be found, FFmpeg execution probably failed
java.io.IOException: Transcoded file 'C:\WINDOWS\TEMP\Serviio\transcoding-temp-1000000140001611-sony2013-ORIGINAL.stf' cannot be found, FFmpeg execution probably failed
	at org.serviio.delivery.resource.transcode.FileBasedTranscodingDeliveryStrategy.createInputStream(FileBasedTranscodingDeliveryStrategy.java:47)
	at org.serviio.delivery.resource.transcode.AbstractTranscodingDeliveryEngine.retrieveTranscodedResource(AbstractTranscodingDeliveryEngine.java:135)
	at org.serviio.delivery.resource.AbstractDeliveryEngine.deliver(AbstractDeliveryEngine.java:110)
	at org.serviio.delivery.MediaResourceRetrievalStrategy.retrieveResource(MediaResourceRetrievalStrategy.java:153)
	at org.serviio.delivery.GETMethodProcessor.retrieveResource(GETMethodProcessor.java:121)
	at org.serviio.delivery.GETMethodProcessor.buildDeliveryContainer(GETMethodProcessor.java:48)
	at org.serviio.delivery.AbstractMethodProcessor.handleRequest(AbstractMethodProcessor.java:100)
	at org.serviio.delivery.ResourceDeliveryProcessor.deliverContent(ResourceDeliveryProcessor.java:81)
	at org.serviio.upnp.webserver.ResourceTransportRequestHandler.handleRequest(ResourceTransportRequestHandler.java:86)
	at org.serviio.upnp.webserver.AbstractRequestHandler.handle(AbstractRequestHandler.java:61)
	at org.apache.http.protocol.HttpService.doService(HttpService.java:423)
	at org.serviio.upnp.webserver.ServiioHttpService.doService(ServiioHttpService.java:78)
	at org.apache.http.protocol.HttpService.handleRequest(HttpService.java:341)
	at org.serviio.upnp.webserver.WebServer$WorkerThread.run(WebServer.java:204)
2015-12-27 12:43:31,093 WARN  [ProcessExecutor] Process cmd has a return code of 1! This is a possible error. Detailed output follows.
libswresample   1.  1.100 /  1.  1.100
libpostproc    53.  3.100 / 53.  3.100
HandShake: client signature does not match!
RTMP_ReadPacket, failed to read RTMP packet body. len: 14314917
rtmp://cp48590.edgefcs.net/ondemand/?auth=daEcVbNaLdKbHbfaaaZbraocfahaub5dFaB-bwGcm4-h0-LaFMjXpe&amp;aifp=v001&amp;slist=video/temp_hd_gallery_video/CBS_Production_Outlet_VMS/video_robot/CBS_Production_Entertainment/2015/12/07/581506115679/ playpath=mp4:video/temp_hd_gallery_video/CBS_Production_Outlet_VMS/video_robot/CBS_Production_Entertainment/2015/12/07/581506115679/CBS_CRIMINAL_MINDS_1110_CONTENT_CIAN_Streamclip_699533_1296 buffer=100000000: Unknown error occurred
2015-12-27 12:43:54,812 ERROR [ResourceTransportRequestHandler] Error while processing resource, sending back 500 error. Message: Transcoded file 'C:\WINDOWS\TEMP\Serviio\transcoding-temp-1000000140001611-sony2013-ORIGINAL.stf' cannot be found, FFmpeg execution probably failed
java.io.IOException: Transcoded file 'C:\WINDOWS\TEMP\Serviio\transcoding-temp-1000000140001611-sony2013-ORIGINAL.stf' cannot be found, FFmpeg execution probably failed
	at org.serviio.delivery.resource.transcode.FileBasedTranscodingDeliveryStrategy.createInputStream(FileBasedTranscodingDeliveryStrategy.java:47)
	at org.serviio.delivery.resource.transcode.AbstractTranscodingDeliveryEngine.retrieveTranscodedResource(AbstractTranscodingDeliveryEngine.java:135)
	at org.serviio.delivery.resource.AbstractDeliveryEngine.deliver(AbstractDeliveryEngine.java:110)
	at org.serviio.delivery.MediaResourceRetrievalStrategy.retrieveResource(MediaResourceRetrievalStrategy.java:153)
	at org.serviio.delivery.GETMethodProcessor.retrieveResource(GETMethodProcessor.java:121)
	at org.serviio.delivery.GETMethodProcessor.buildDeliveryContainer(GETMethodProcessor.java:48)
	at org.serviio.delivery.AbstractMethodProcessor.handleRequest(AbstractMethodProcessor.java:100)
	at org.serviio.delivery.ResourceDeliveryProcessor.deliverContent(ResourceDeliveryProcessor.java:81)
	at org.serviio.upnp.webserver.ResourceTransportRequestHandler.handleRequest(ResourceTransportRequestHandler.java:86)
	at org.serviio.upnp.webserver.AbstractRequestHandler.handle(AbstractRequestHandler.java:61)
	at org.apache.http.protocol.HttpService.doService(HttpService.java:423)
	at org.serviio.upnp.webserver.ServiioHttpService.doService(ServiioHttpService.java:78)
	at org.apache.http.protocol.HttpService.handleRequest(HttpService.java:341)
	at org.serviio.upnp.webserver.WebServer$WorkerThread.run(WebServer.java:204)
2015-12-27 12:48:37,562 WARN  [IndexedDiskCache] Region [online_technical_metadata] Disk cache not shutdown properly, shutting down now.
2015-12-27 12:48:37,562 INFO  [LibraryOneTimeScanner] Interrupting library scan
2015-12-27 12:48:37,578 WARN  [IndexedDiskCache] Region [thumbnails] Disk cache not shutdown properly, shutting down now.
2015-12-27 12:48:37,578 WARN  [IndexedDiskCache] Region [tokens] Disk cache not shutdown properly, shutting down now.
2015-12-27 12:48:37,734 INFO  [RepositoriesStatusCoordinator$RepositoriesStatusThread] Finished checking repositories status
2015-12-27 12:48:37,734 INFO  [FeedUpdaterWorker] Finished looking for online resources information
2015-12-27 12:48:37,796 INFO  [PluginCompilerThread] Finished looking for plugins
2015-12-27 12:48:37,906 INFO  [SearchIndexer] Closing search index writer
2015-12-27 12:48:37,937 INFO  [SearchIndexer] Closing search index writer
2015-12-27 12:48:38,578 INFO  [WebServer] WebServer shutting down
2015-12-27 12:48:38,578 INFO  [DiscoveryAdvertisementNotifier] Leaving DiscoveryAdvertisementNotifier
2015-12-27 12:48:43,000 INFO  [RendererExpirationChecker] Leaving RendererExpirationChecker
2015-12-27 12:48:43,468 INFO  [EventDispatcher] Leaving EventDispatcher
2015-12-27 12:48:43,468 INFO  [DiscoverySSDPMessageListener] Leaving DiscoverySSDPMessageListener
2015-12-27 12:48:43,546 INFO  [EventSubscriptionExpirationChecker] Leaving EventSubscriptionExpirationChecker, removing all event subscriptions
2015-12-27 12:48:43,593 INFO  [DatabaseManager] Shutting down database
