2018-05-24 19:38:29,875 DEBUG [MediaItemDAOImpl] Getting file of media item 1409
2018-05-24 19:38:29,876 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1409) and extractor EMBEDDED
2018-05-24 19:38:29,877 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1409) and extractor MYMOVIES
2018-05-24 19:38:29,877 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1409) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:29,901 DEBUG [MediaItemDAOImpl] Getting file of media item 1410
2018-05-24 19:38:29,902 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1410) and extractor EMBEDDED
2018-05-24 19:38:29,907 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1410) and extractor MYMOVIES
2018-05-24 19:38:29,908 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1410) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:29,909 DEBUG [MediaItemDAOImpl] Getting file of media item 1411
2018-05-24 19:38:29,910 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1411) and extractor EMBEDDED
2018-05-24 19:38:29,913 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1411) and extractor MYMOVIES
2018-05-24 19:38:29,914 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1411) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:29,921 DEBUG [MediaItemDAOImpl] Getting file of media item 1412
2018-05-24 19:38:29,921 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1412) and extractor EMBEDDED
2018-05-24 19:38:29,922 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1412) and extractor MYMOVIES
2018-05-24 19:38:29,923 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1412) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:29,929 DEBUG [MediaItemDAOImpl] Getting file of media item 1413
2018-05-24 19:38:29,930 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1413) and extractor EMBEDDED
2018-05-24 19:38:29,934 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1413) and extractor MYMOVIES
2018-05-24 19:38:29,935 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1413) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:29,936 DEBUG [MediaItemDAOImpl] Getting file of media item 1414
2018-05-24 19:38:29,936 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1414) and extractor EMBEDDED
2018-05-24 19:38:29,937 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1414) and extractor MYMOVIES
2018-05-24 19:38:29,938 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1414) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:29,948 DEBUG [MediaItemDAOImpl] Getting file of media item 1415
2018-05-24 19:38:29,949 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1415) and extractor EMBEDDED
2018-05-24 19:38:29,950 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1415) and extractor MYMOVIES
2018-05-24 19:38:29,951 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1415) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:29,952 DEBUG [MediaItemDAOImpl] Getting file of media item 1416
2018-05-24 19:38:29,952 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1416) and extractor EMBEDDED
2018-05-24 19:38:29,953 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1416) and extractor MYMOVIES
2018-05-24 19:38:29,954 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1416) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:29,954 DEBUG [MediaItemDAOImpl] Getting file of media item 1417
2018-05-24 19:38:29,960 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1417) and extractor EMBEDDED
2018-05-24 19:38:29,961 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1417) and extractor MYMOVIES
2018-05-24 19:38:29,962 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1417) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:29,968 DEBUG [MediaItemDAOImpl] Getting file of media item 1418
2018-05-24 19:38:29,969 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1418) and extractor EMBEDDED
2018-05-24 19:38:29,970 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1418) and extractor MYMOVIES
2018-05-24 19:38:29,970 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1418) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:29,973 DEBUG [MediaItemDAOImpl] Getting file of media item 1419
2018-05-24 19:38:29,974 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1419) and extractor EMBEDDED
2018-05-24 19:38:29,975 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1419) and extractor MYMOVIES
2018-05-24 19:38:29,975 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1419) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:29,986 DEBUG [MediaItemDAOImpl] Getting file of media item 1420
2018-05-24 19:38:29,987 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1420) and extractor EMBEDDED
2018-05-24 19:38:29,987 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1420) and extractor MYMOVIES
2018-05-24 19:38:29,988 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1420) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:29,989 DEBUG [MediaItemDAOImpl] Getting file of media item 1421
2018-05-24 19:38:29,989 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1421) and extractor EMBEDDED
2018-05-24 19:38:29,990 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1421) and extractor MYMOVIES
2018-05-24 19:38:29,994 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1421) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:29,995 DEBUG [MediaItemDAOImpl] Getting file of media item 1422
2018-05-24 19:38:29,996 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1422) and extractor EMBEDDED
2018-05-24 19:38:29,998 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1422) and extractor MYMOVIES
2018-05-24 19:38:29,999 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1422) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:30,000 DEBUG [MediaItemDAOImpl] Getting file of media item 1423
2018-05-24 19:38:30,001 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1423) and extractor EMBEDDED
2018-05-24 19:38:30,005 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1423) and extractor MYMOVIES
2018-05-24 19:38:30,006 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1423) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:30,007 DEBUG [MediaItemDAOImpl] Getting file of media item 1424
2018-05-24 19:38:30,008 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1424) and extractor EMBEDDED
2018-05-24 19:38:30,008 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1424) and extractor MYMOVIES
2018-05-24 19:38:30,009 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1424) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:30,020 DEBUG [MediaItemDAOImpl] Getting file of media item 1425
2018-05-24 19:38:30,021 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1425) and extractor EMBEDDED
2018-05-24 19:38:30,022 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1425) and extractor MYMOVIES
2018-05-24 19:38:30,023 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1425) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:30,024 DEBUG [MediaItemDAOImpl] Getting file of media item 1426
2018-05-24 19:38:30,024 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1426) and extractor EMBEDDED
2018-05-24 19:38:30,025 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1426) and extractor MYMOVIES
2018-05-24 19:38:30,026 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1426) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:30,027 DEBUG [MediaItemDAOImpl] Getting file of media item 1427
2018-05-24 19:38:30,028 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1427) and extractor EMBEDDED
2018-05-24 19:38:30,029 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1427) and extractor MYMOVIES
2018-05-24 19:38:30,032 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1427) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:30,033 DEBUG [MediaItemDAOImpl] Getting file of media item 1428
2018-05-24 19:38:30,034 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1428) and extractor EMBEDDED
2018-05-24 19:38:30,035 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1428) and extractor MYMOVIES
2018-05-24 19:38:30,043 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1428) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:30,044 DEBUG [MediaItemDAOImpl] Getting file of media item 1429
2018-05-24 19:38:30,045 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1429) and extractor EMBEDDED
2018-05-24 19:38:30,045 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1429) and extractor MYMOVIES
2018-05-24 19:38:30,046 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1429) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:30,047 DEBUG [MediaItemDAOImpl] Getting file of media item 1430
2018-05-24 19:38:30,048 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1430) and extractor EMBEDDED
2018-05-24 19:38:30,048 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1430) and extractor MYMOVIES
2018-05-24 19:38:30,049 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1430) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:30,109 DEBUG [MediaItemDAOImpl] Getting file of media item 1431
2018-05-24 19:38:30,110 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1431) and extractor EMBEDDED
2018-05-24 19:38:30,111 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1431) and extractor MYMOVIES
2018-05-24 19:38:30,116 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1431) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:30,117 DEBUG [MediaItemDAOImpl] Getting file of media item 1432
2018-05-24 19:38:30,117 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1432) and extractor EMBEDDED
2018-05-24 19:38:30,118 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1432) and extractor MYMOVIES
2018-05-24 19:38:30,119 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1432) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:30,120 DEBUG [MediaItemDAOImpl] Getting file of media item 1433
2018-05-24 19:38:30,120 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1433) and extractor EMBEDDED
2018-05-24 19:38:30,121 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1433) and extractor MYMOVIES
2018-05-24 19:38:30,132 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1433) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:30,133 DEBUG [MediaItemDAOImpl] Getting file of media item 1434
2018-05-24 19:38:30,133 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1434) and extractor EMBEDDED
2018-05-24 19:38:30,134 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1434) and extractor MYMOVIES
2018-05-24 19:38:30,145 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1434) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:30,148 DEBUG [MediaItemDAOImpl] Getting file of media item 1435
2018-05-24 19:38:30,148 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1435) and extractor EMBEDDED
2018-05-24 19:38:30,149 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1435) and extractor MYMOVIES
2018-05-24 19:38:30,151 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1435) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:30,154 DEBUG [MediaItemDAOImpl] Getting file of media item 1436
2018-05-24 19:38:30,154 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1436) and extractor EMBEDDED
2018-05-24 19:38:30,155 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1436) and extractor MYMOVIES
2018-05-24 19:38:30,166 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1436) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:30,167 DEBUG [MediaItemDAOImpl] Getting file of media item 1437
2018-05-24 19:38:30,178 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1437) and extractor EMBEDDED
2018-05-24 19:38:30,179 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1437) and extractor MYMOVIES
2018-05-24 19:38:30,181 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1437) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:30,182 DEBUG [MediaItemDAOImpl] Getting file of media item 1438
2018-05-24 19:38:30,183 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1438) and extractor EMBEDDED
2018-05-24 19:38:30,184 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1438) and extractor MYMOVIES
2018-05-24 19:38:30,187 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1438) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:30,188 DEBUG [MediaItemDAOImpl] Getting file of media item 1439
2018-05-24 19:38:30,188 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1439) and extractor EMBEDDED
2018-05-24 19:38:30,190 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1439) and extractor MYMOVIES
2018-05-24 19:38:30,191 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1439) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:30,193 DEBUG [MediaItemDAOImpl] Getting file of media item 1440
2018-05-24 19:38:30,194 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1440) and extractor EMBEDDED
2018-05-24 19:38:30,195 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1440) and extractor MYMOVIES
2018-05-24 19:38:30,203 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1440) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:30,206 DEBUG [MediaItemDAOImpl] Getting file of media item 1441
2018-05-24 19:38:30,208 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1441) and extractor EMBEDDED
2018-05-24 19:38:30,217 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1441) and extractor MYMOVIES
2018-05-24 19:38:30,218 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1441) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:30,219 DEBUG [MediaItemDAOImpl] Getting file of media item 1442
2018-05-24 19:38:30,220 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1442) and extractor EMBEDDED
2018-05-24 19:38:30,223 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1442) and extractor MYMOVIES
2018-05-24 19:38:30,224 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1442) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:30,227 DEBUG [MediaItemDAOImpl] Getting file of media item 1443
2018-05-24 19:38:30,227 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1443) and extractor EMBEDDED
2018-05-24 19:38:30,229 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1443) and extractor MYMOVIES
2018-05-24 19:38:30,233 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1443) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:30,234 DEBUG [MediaItemDAOImpl] Getting file of media item 1444
2018-05-24 19:38:30,234 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1444) and extractor EMBEDDED
2018-05-24 19:38:30,247 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1444) and extractor MYMOVIES
2018-05-24 19:38:30,248 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1444) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:30,249 DEBUG [MediaItemDAOImpl] Getting file of media item 1445
2018-05-24 19:38:30,250 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1445) and extractor EMBEDDED
2018-05-24 19:38:30,251 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1445) and extractor MYMOVIES
2018-05-24 19:38:30,252 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1445) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:30,253 DEBUG [MediaItemDAOImpl] Getting file of media item 1446
2018-05-24 19:38:30,257 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1446) and extractor EMBEDDED
2018-05-24 19:38:30,257 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1446) and extractor MYMOVIES
2018-05-24 19:38:30,266 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1446) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:30,267 DEBUG [MediaItemDAOImpl] Getting file of media item 1447
2018-05-24 19:38:30,268 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1447) and extractor EMBEDDED
2018-05-24 19:38:30,271 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1447) and extractor MYMOVIES
2018-05-24 19:38:30,271 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1447) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:30,272 DEBUG [MediaItemDAOImpl] Getting file of media item 1448
2018-05-24 19:38:30,280 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1448) and extractor EMBEDDED
2018-05-24 19:38:30,281 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1448) and extractor MYMOVIES
2018-05-24 19:38:30,283 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1448) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:30,284 DEBUG [MediaItemDAOImpl] Getting file of media item 1449
2018-05-24 19:38:30,285 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1449) and extractor EMBEDDED
2018-05-24 19:38:30,288 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1449) and extractor MYMOVIES
