2013-07-03 21:44:07,409 INFO  [ProfilesDefinitionParser] Added profile 'Manta WIFI Centre' (id=16)
2013-07-03 21:44:07,409 INFO  [ProfilesDefinitionParser] Added profile 'Pure Flow' (id=17)
2013-07-03 21:44:07,409 INFO  [ProfilesDefinitionParser] Added profile 'Sharp Aquos' (id=18)
2013-07-03 21:44:07,409 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2011)' (id=sony2011)
2013-07-03 21:44:07,409 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2010)' (id=sony2010)
2013-07-03 21:44:07,409 INFO  [ProfilesDefinitionParser] Added profile 'Philips (2010-)' (id=plps2010)
2013-07-03 21:44:07,409 INFO  [ProfilesDefinitionParser] Added profile 'Philips (2009)' (id=20)
2013-07-03 21:44:07,409 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2009)' (id=sony2009)
2013-07-03 21:44:07,409 INFO  [ProfilesDefinitionParser] Added profile 'Denon AVR' (id=22)
2013-07-03 21:44:07,409 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera G/GT/DT/UT/VT (2011/2012)' (id=viera2011a)
2013-07-03 21:44:07,409 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera E/S/ST/VT (2011)' (id=viera2011)
2013-07-03 21:44:07,409 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera (2010)' (id=viera2010)
2013-07-03 21:44:07,409 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2012) - US' (id=sony2012us)
2013-07-03 21:44:07,409 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2011) - US' (id=sony2011us)
2013-07-03 21:44:07,409 INFO  [ProfilesDefinitionParser] Added profile 'Sony AVReceiver STR' (id=SonySTR)
2013-07-03 21:44:07,409 INFO  [ProfilesDefinitionParser] Added profile 'Sony Audio CMT' (id=SonyCMT)
2013-07-03 21:44:07,409 INFO  [ProfilesDefinitionParser] Added profile 'Vizio TV' (id=viziotv)
2013-07-03 21:44:07,409 INFO  [ProfilesDefinitionParser] Added profile 'Windows 8/RT' (id=win8metro)
2013-07-03 21:44:07,440 INFO  [ProfilesDefinitionParser] Parsing Profiles definition
2013-07-03 21:44:07,440 INFO  [ProfilesDefinitionParser] Added profile 'Flash player' (id=flv_player)
2013-07-03 21:44:07,440 INFO  [ProfilesDefinitionParser] Added profile 'ServiiGo' (id=serviigo)
2013-07-03 21:44:07,440 INFO  [ProfilesDefinitionParser] Added profile 'Windows Phone 8' (id=wp8)
2013-07-03 21:44:07,456 INFO  [PluginCompilerThread] Looking for plugins at C:\Program Files\Serviio\bin\..\plugins
2013-07-03 21:44:07,456 INFO  [PluginCompilerThread] Started looking for plugins
2013-07-03 21:44:07,456 INFO  [UpdateChecker] Checking if a new version is available
2013-07-03 21:44:07,909 INFO  [AbstractTranscodingDeliveryEngine] Cleaning transcode engine and its data
2013-07-03 21:44:07,925 INFO  [WebServer] WebServer starting on port 8895
2013-07-03 21:44:07,940 INFO  [EventSubscriptionExpirationChecker] Starting EventSubscriptionExpirationChecker
2013-07-03 21:44:07,940 INFO  [EventDispatcher] Starting EventDispatcher
2013-07-03 21:44:07,940 INFO  [DiscoveryAdvertisementNotifier] Starting DiscoveryAdvertisementNotifier
2013-07-03 21:44:07,973 INFO  [RendererExpirationChecker] Starting RendererExpirationChecker
2013-07-03 21:44:08,019 INFO  [DiscoverySSDPMessageListener] Starting DiscoverySSDPMessageListener using interface eth4 (Intel(R) 82579V Gigabit Network Connection) and address 192.168.1.68, timeout = 0
2013-07-03 21:44:08,019 INFO  [RendererSearchSender] Searching for Renderer devices
2013-07-03 21:44:34,023 INFO  [FeedUpdaterThread] Started looking for information about online resources
2013-07-03 21:44:34,030 INFO  [LibraryAdditionsCheckerThread] Started looking for newly added files
2013-07-03 21:44:34,035 INFO  [LibraryUpdatesCheckerThread] Started looking for updates to currently shared files
2013-07-03 21:44:34,035 INFO  [PlaylistMaintainerThread] Started looking playlist changes
2013-07-03 21:44:37,263 INFO  [LibraryAdditionsCheckerThread] Added file 'A walk to rember 2002 720p  .mkv' (title: A Walk to Remember) to Library
2013-07-03 21:45:43,586 WARN  [IndexedDiskCache] Region [online_technical_metadata] Disk cache not shutdown properly, shutting down now.
2013-07-03 21:45:43,586 WARN  [IndexedDiskCache] Region [thumbnails] Disk cache not shutdown properly, shutting down now.
2013-07-03 21:45:43,589 INFO  [LibraryAdditionsCheckerThread] Finished looking for newly added files
2013-07-03 21:45:43,688 INFO  [LibraryUpdatesCheckerThread] Finished looking for updates to currently shared files
2013-07-03 21:45:43,788 INFO  [FeedUpdaterThread] Finished looking for online resources information
2013-07-03 21:45:43,889 INFO  [PluginCompilerThread] Finished looking for plugins
2013-07-03 21:45:43,991 INFO  [WebServer] WebServer shutting down
2013-07-03 21:45:43,991 INFO  [DiscoveryAdvertisementNotifier] Leaving DiscoveryAdvertisementNotifier
2013-07-03 21:45:43,991 INFO  [DiscoverySSDPMessageListener] Leaving DiscoverySSDPMessageListener
2013-07-03 21:45:43,991 INFO  [EventDispatcher] Leaving EventDispatcher
2013-07-03 21:45:43,991 INFO  [EventSubscriptionExpirationChecker] Leaving EventSubscriptionExpirationChecker, removing all event subscriptions
2013-07-03 21:45:44,039 INFO  [DatabaseManager] Shutting down database
2013-07-03 21:45:48,008 INFO  [RendererExpirationChecker] Leaving RendererExpirationChecker
2013-07-03 21:45:51,712 INFO  [AbstractTranscodingDeliveryEngine] Cleaning transcode engine and its data
2013-07-03 21:48:56,359 INFO  [MediaServer] ------------------------------------------------------------------------
2013-07-03 21:48:56,374 INFO  [MediaServer] Serviio DLNA media streaming server v 1.2.1 (rev. a2aa56064460+)
2013-07-03 21:48:56,374 INFO  [MediaServer] Petr Nejedly 2009-2013
2013-07-03 21:48:56,374 INFO  [MediaServer] http://www.serviio.org
2013-07-03 21:48:56,374 INFO  [MediaServer] 
2013-07-03 21:48:56,374 INFO  [MediaServer] Java 1.7.0_05-Oracle Corporation
2013-07-03 21:48:56,374 INFO  [MediaServer] OS Windows NT (unknown) amd64 6.2
2013-07-03 21:48:56,374 INFO  [MediaServer] File encoding: windows-1250
2013-07-03 21:48:56,374 INFO  [MediaServer] Headless mode enabled: true
2013-07-03 21:48:56,374 INFO  [MediaServer] User: MITJA$
2013-07-03 21:48:56,374 INFO  [MediaServer] User home dir: C:\
2013-07-03 21:48:56,374 INFO  [MediaServer] Temp dir: C:\Windows\TEMP\
2013-07-03 21:48:56,374 INFO  [MediaServer] ------------------------------------------------------------------------
2013-07-03 21:48:56,671 INFO  [WebServer] Socket buffer set to 65535 bytes
2013-07-03 21:48:56,671 INFO  [RestletServer] Starting Restlet server (/rest) exposed on port 23423
2013-07-03 21:48:56,765 INFO  [RestletServer] Starting Restlet server (/cds) exposed on port 23424
2013-07-03 21:48:56,765 INFO  [RestletServer] Starting Restlet server (/mediabrowser) exposed on port 23424
2013-07-03 21:48:56,796 INFO  [DBSchemaUpdateExecutor] Checking if DB schema needs to be updated
2013-07-03 21:48:58,437 INFO  [MediaServer] ------------------------------------------------------------------------
2013-07-03 21:48:58,437 INFO  [MediaServer] License: PRO (EVALUATION, id: 11111111-1111-1111-1111-111111111113)
2013-07-03 21:48:58,437 INFO  [MediaServer] ------------------------------------------------------------------------
2013-07-03 21:48:58,718 INFO  [Device] Created UPnP Device with UUID: 845849ff-fb73-3682-9791-500c0f07784e, bound address: 192.168.1.68
2013-07-03 21:48:59,405 INFO  [ProfilesDefinitionParser] Parsing Profiles definition
2013-07-03 21:48:59,468 INFO  [ProfilesDefinitionParser] Added profile 'Generic DLNA profile' (id=1)
2013-07-03 21:48:59,515 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV (B-series)' (id=2)
2013-07-03 21:48:59,515 INFO  [ProfilesDefinitionParser] Added profile 'Xbox 360' (id=3)
2013-07-03 21:48:59,515 INFO  [ProfilesDefinitionParser] Added profile 'Playstation 3' (id=4)
2013-07-03 21:48:59,515 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV (A-series)' (id=5)
2013-07-03 21:48:59,530 INFO  [ProfilesDefinitionParser] Added profile 'DirecTV HD-DVR' (id=6)
2013-07-03 21:48:59,530 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV / player (C/D/E-series)' (id=7)
2013-07-03 21:48:59,530 INFO  [ProfilesDefinitionParser] Added profile 'LG TV / player' (id=8)
2013-07-03 21:48:59,530 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2012)' (id=sony2012)
2013-07-03 21:48:59,530 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx90 (2012)' (id=bdp2012)
2013-07-03 21:48:59,530 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx70/SMP-N100 (2010)' (id=bdp2010)
2013-07-03 21:48:59,530 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx70/SMP-N100 (2010) - US' (id=bdp2010us)
2013-07-03 21:48:59,530 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx80/SMP-N200 (2011)' (id=bdp2011)
2013-07-03 21:48:59,530 INFO  [ProfilesDefinitionParser] Added profile 'Toshiba REGZA' (id=13)
2013-07-03 21:48:59,530 INFO  [ProfilesDefinitionParser] Added profile 'WDTV Live' (id=14)
2013-07-03 21:48:59,530 INFO  [ProfilesDefinitionParser] Added profile 'LaCie LaCinema Media Player' (id=15)
2013-07-03 21:48:59,530 INFO  [ProfilesDefinitionParser] Added profile 'Manta WIFI Centre' (id=16)
2013-07-03 21:48:59,530 INFO  [ProfilesDefinitionParser] Added profile 'Pure Flow' (id=17)
2013-07-03 21:48:59,530 INFO  [ProfilesDefinitionParser] Added profile 'Sharp Aquos' (id=18)
2013-07-03 21:48:59,530 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2011)' (id=sony2011)
2013-07-03 21:48:59,530 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2010)' (id=sony2010)
2013-07-03 21:48:59,530 INFO  [ProfilesDefinitionParser] Added profile 'Philips (2010-)' (id=plps2010)
2013-07-03 21:48:59,530 INFO  [ProfilesDefinitionParser] Added profile 'Philips (2009)' (id=20)
2013-07-03 21:48:59,530 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2009)' (id=sony2009)
2013-07-03 21:48:59,546 INFO  [ProfilesDefinitionParser] Added profile 'Denon AVR' (id=22)
2013-07-03 21:48:59,546 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera G/GT/DT/UT/VT (2011/2012)' (id=viera2011a)
2013-07-03 21:48:59,546 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera E/S/ST/VT (2011)' (id=viera2011)
2013-07-03 21:48:59,546 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera (2010)' (id=viera2010)
2013-07-03 21:48:59,546 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2012) - US' (id=sony2012us)
2013-07-03 21:48:59,546 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2011) - US' (id=sony2011us)
2013-07-03 21:48:59,546 INFO  [ProfilesDefinitionParser] Added profile 'Sony AVReceiver STR' (id=SonySTR)
2013-07-03 21:48:59,546 INFO  [ProfilesDefinitionParser] Added profile 'Sony Audio CMT' (id=SonyCMT)
2013-07-03 21:48:59,546 INFO  [ProfilesDefinitionParser] Added profile 'Vizio TV' (id=viziotv)
2013-07-03 21:48:59,546 INFO  [ProfilesDefinitionParser] Added profile 'Windows 8/RT' (id=win8metro)
2013-07-03 21:48:59,577 INFO  [ProfilesDefinitionParser] Parsing Profiles definition
2013-07-03 21:48:59,577 INFO  [ProfilesDefinitionParser] Added profile 'Flash player' (id=flv_player)
2013-07-03 21:48:59,577 INFO  [ProfilesDefinitionParser] Added profile 'ServiiGo' (id=serviigo)
2013-07-03 21:48:59,577 INFO  [ProfilesDefinitionParser] Added profile 'Windows Phone 8' (id=wp8)
2013-07-03 21:48:59,702 INFO  [PluginCompilerThread] Looking for plugins at C:\Program Files\Serviio\bin\..\plugins
2013-07-03 21:48:59,702 INFO  [PluginCompilerThread] Started looking for plugins
2013-07-03 21:48:59,702 INFO  [UpdateChecker] Checking if a new version is available
2013-07-03 21:49:00,437 INFO  [AbstractTranscodingDeliveryEngine] Cleaning transcode engine and its data
2013-07-03 21:49:00,577 INFO  [WebServer] WebServer starting on port 8895
2013-07-03 21:49:00,609 INFO  [EventSubscriptionExpirationChecker] Starting EventSubscriptionExpirationChecker
2013-07-03 21:49:00,609 INFO  [DiscoveryAdvertisementNotifier] Starting DiscoveryAdvertisementNotifier
2013-07-03 21:49:00,609 INFO  [EventDispatcher] Starting EventDispatcher
2013-07-03 21:49:00,609 INFO  [RendererExpirationChecker] Starting RendererExpirationChecker
2013-07-03 21:49:00,666 INFO  [RendererSearchSender] Searching for Renderer devices
2013-07-03 21:49:00,682 INFO  [DiscoverySSDPMessageListener] Starting DiscoverySSDPMessageListener using interface eth4 (Intel(R) 82579V Gigabit Network Connection) and address 192.168.1.68, timeout = 0
2013-07-03 21:49:26,701 INFO  [FeedUpdaterThread] Started looking for information about online resources
2013-07-03 21:49:26,705 INFO  [LibraryAdditionsCheckerThread] Started looking for newly added files
2013-07-03 21:49:26,712 INFO  [LibraryUpdatesCheckerThread] Started looking for updates to currently shared files
2013-07-03 21:49:26,712 INFO  [PlaylistMaintainerThread] Started looking playlist changes
2013-07-03 21:54:00,682 INFO  [ServiioConsole] Starting Serviio Console
2013-07-03 21:54:11,893 INFO  [ServiioConsole] Connecting to Serviio REST on localhost:23423
2013-07-03 21:54:14,333 INFO  [Messages] Loaded console message bundle for locale: en
2013-07-03 21:54:49,546 INFO  [ContentDirectoryDefinitionParser] Parsing ContentDirectory definition
2013-07-03 21:54:50,067 INFO  [BrowsingCategoriesMessages] Loaded browsing categories message bundle for locale: en
2013-07-03 21:55:19,347 INFO  [WebServer] WebServer shutting down
2013-07-03 21:55:19,347 INFO  [DiscoveryAdvertisementNotifier] Leaving DiscoveryAdvertisementNotifier
2013-07-03 21:55:19,347 INFO  [EventSubscriptionExpirationChecker] Leaving EventSubscriptionExpirationChecker, removing all event subscriptions
2013-07-03 21:55:19,347 INFO  [DiscoverySSDPMessageListener] Leaving DiscoverySSDPMessageListener
2013-07-03 21:55:19,347 INFO  [EventDispatcher] Leaving EventDispatcher
2013-07-03 21:55:19,676 INFO  [Device] Updated bound IP address of Device with UUID: 845849ff-fb73-3682-9791-500c0f07784e, bound address: 192.168.1.68
2013-07-03 21:55:19,676 INFO  [WebServer] WebServer starting on port 8895
2013-07-03 21:55:19,676 INFO  [EventSubscriptionExpirationChecker] Starting EventSubscriptionExpirationChecker
2013-07-03 21:55:19,676 INFO  [EventDispatcher] Starting EventDispatcher
2013-07-03 21:55:19,676 INFO  [DiscoveryAdvertisementNotifier] Starting DiscoveryAdvertisementNotifier
2013-07-03 21:55:19,733 INFO  [DiscoverySSDPMessageListener] Starting DiscoverySSDPMessageListener using interface eth4 (Intel(R) 82579V Gigabit Network Connection) and address 192.168.1.68, timeout = 0
2013-07-03 21:55:19,733 INFO  [RendererSearchSender] Searching for Renderer devices
2013-07-03 21:55:20,642 INFO  [RendererExpirationChecker] Leaving RendererExpirationChecker
2013-07-03 21:55:27,532 INFO  [LibraryAdditionsCheckerThread] Finished looking for newly added files
2013-07-03 21:55:27,642 INFO  [LibraryUpdatesCheckerThread] Finished looking for updates to currently shared files
2013-07-03 21:55:27,751 INFO  [LibraryAdditionsCheckerThread] Started looking for newly added files
2013-07-03 21:55:27,751 INFO  [LibraryUpdatesCheckerThread] Started looking for updates to currently shared files
2013-07-03 21:56:07,914 INFO  [PortMappingChecker] Running a check for external mapping of port 23424 on '92.37.46.243'
2013-07-03 21:56:08,388 WARN  [PortMappingChecker] Cannot work out whether port 23424 is open or closed
2013-07-03 21:56:09,952 INFO  [PortMappingChecker] Running a check for external mapping of port 23424 on '92.37.46.243'
2013-07-03 21:56:10,302 WARN  [PortMappingChecker] Cannot work out whether port 23424 is open or closed
2013-07-03 21:57:58,009 INFO  [PortMappingChecker] Running a check for external mapping of port 23424 on '92.37.46.243'
2013-07-03 21:57:58,412 WARN  [PortMappingChecker] Cannot work out whether port 23424 is open or closed
2013-07-03 21:57:58,702 INFO  [PortMappingChecker] Running a check for external mapping of port 23424 on '92.37.46.243'
2013-07-03 21:57:59,051 WARN  [PortMappingChecker] Cannot work out whether port 23424 is open or closed
2013-07-03 21:57:59,212 INFO  [PortMappingChecker] Running a check for external mapping of port 23424 on '92.37.46.243'
2013-07-03 21:57:59,587 WARN  [PortMappingChecker] Cannot work out whether port 23424 is open or closed
2013-07-03 21:57:59,816 INFO  [PortMappingChecker] Running a check for external mapping of port 23424 on '92.37.46.243'
2013-07-03 21:58:00,024 WARN  [PortMappingChecker] Cannot work out whether port 23424 is open or closed
2013-07-03 21:58:00,217 INFO  [PortMappingChecker] Running a check for external mapping of port 23424 on '92.37.46.243'
2013-07-03 21:58:00,424 WARN  [PortMappingChecker] Cannot work out whether port 23424 is open or closed
2013-07-03 22:16:09,294 INFO  [LibraryAdditionsCheckerThread] Finished looking for newly added files
2013-07-03 22:16:09,394 INFO  [LibraryUpdatesCheckerThread] Finished looking for updates to currently shared files
2013-07-03 22:16:09,494 INFO  [LibraryAdditionsCheckerThread] Started looking for newly added files
2013-07-03 22:16:09,494 INFO  [LibraryUpdatesCheckerThread] Started looking for updates to currently shared files
2013-07-03 22:30:00,939 INFO  [DiscoveryAdvertisementNotifier] Leaving DiscoveryAdvertisementNotifier
2013-07-03 22:30:00,939 INFO  [WebServer] WebServer shutting down
2013-07-03 22:30:00,940 INFO  [DiscoverySSDPMessageListener] Leaving DiscoverySSDPMessageListener
2013-07-03 22:30:00,940 INFO  [EventSubscriptionExpirationChecker] Leaving EventSubscriptionExpirationChecker, removing all event subscriptions
2013-07-03 22:30:00,940 INFO  [EventDispatcher] Leaving EventDispatcher
2013-07-03 22:30:01,268 INFO  [Device] Updated bound IP address of Device with UUID: 845849ff-fb73-3682-9791-500c0f07784e, bound address: 192.168.1.68
2013-07-03 22:30:01,284 INFO  [WebServer] WebServer starting on port 8895
2013-07-03 22:30:01,284 INFO  [EventSubscriptionExpirationChecker] Starting EventSubscriptionExpirationChecker
2013-07-03 22:30:01,284 INFO  [EventDispatcher] Starting EventDispatcher
2013-07-03 22:30:01,284 INFO  [DiscoveryAdvertisementNotifier] Starting DiscoveryAdvertisementNotifier
2013-07-03 22:30:01,331 INFO  [DiscoverySSDPMessageListener] Starting DiscoverySSDPMessageListener using interface eth4 (Intel(R) 82579V Gigabit Network Connection) and address 192.168.1.68, timeout = 0
2013-07-03 22:30:01,331 INFO  [RendererSearchSender] Searching for Renderer devices
