2012-02-23 13:37:13,221 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 15
2012-02-23 13:37:13,251 INFO  [ProfilesDefinitionParser] Added profile 'LaCie LaCinema Media Player' (id=15)
2012-02-23 13:37:13,261 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 16
2012-02-23 13:37:13,371 INFO  [ProfilesDefinitionParser] Added profile 'Manta WIFI Centre' (id=16)
2012-02-23 13:37:13,371 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 17
2012-02-23 13:37:13,431 INFO  [ProfilesDefinitionParser] Added profile 'Pure Flow' (id=17)
2012-02-23 13:37:13,431 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 18
2012-02-23 13:37:13,611 INFO  [ProfilesDefinitionParser] Added profile 'Sharp Aquos' (id=18)
2012-02-23 13:37:13,621 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 19
2012-02-23 13:37:13,711 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2010)' (id=19)
2012-02-23 13:37:13,711 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 20
2012-02-23 13:37:13,951 INFO  [ProfilesDefinitionParser] Added profile 'Philips' (id=20)
2012-02-23 13:37:13,951 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 21
2012-02-23 13:37:14,103 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2009)' (id=21)
2012-02-23 13:37:14,223 DEBUG [ConfigEntryDAOImpl] Reading all ConfigEntries
2012-02-23 13:37:14,233 INFO  [WebServer] Socket buffer set to 65535 bytes
2012-02-23 13:37:14,243 INFO  [Device] Created UPnP Device with UUID: faaca5eb-03f3-3e5d-95e3-80357dd530ce, bound address: 192.168.2.104
2012-02-23 13:37:14,273 INFO  [PluginCompilerThread] Looking for plugins at C:\Program Files\Serviio\bin\..\plugins
2012-02-23 13:37:14,273 INFO  [PluginCompilerThread] Started looking for plugins
2012-02-23 13:37:14,273 DEBUG [FFMPEGWrapper] Invoking FFMPEG to check if it exists of path C:\Program Files\Serviio\bin\\..\lib/ffmpeg.exe
2012-02-23 13:37:14,283 DEBUG [ProcessExecutor] Starting C:\Program Files\Serviio\bin\\..\lib/ffmpeg.exe
2012-02-23 13:37:14,813 INFO  [AbstractTranscodingDeliveryEngine] Cleaning transcode engine and its data
2012-02-23 13:37:14,813 DEBUG [AbstractTranscodingDeliveryEngine] Deleting temporary transcoded files from: C:\Transcoded\Serviio
2012-02-23 13:37:14,893 INFO  [WebServer] WebServer starting on port 8895
2012-02-23 13:37:14,903 DEBUG [DiscoveryManager] UPNP device faaca5eb-03f3-3e5d-95e3-80357dd530ce (192.168.2.104) is available
2012-02-23 13:37:14,903 INFO  [DiscoveryAdvertisementNotifier] Starting DiscoveryAdvertisementNotifier
2012-02-23 13:37:14,903 INFO  [EventSubscriptionExpirationChecker] Starting EventSubscriptionExpirationChecker
2012-02-23 13:37:14,903 INFO  [EventDispatcher] Starting EventDispatcher
2012-02-23 13:37:14,923 INFO  [RendererExpirationChecker] Starting RendererExpirationChecker
2012-02-23 13:37:14,923 INFO  [RendererSearchSender] Searching for Renderer devices
2012-02-23 13:37:15,007 INFO  [DiscoverySSDPMessageListener] Starting DiscoverySSDPMessageListener using interface net4 (Broadcom 4313 802.11b/g/n) and address 192.168.2.104, timeout = 0
2012-02-23 13:37:15,869 DEBUG [DiscoveryAdvertisementNotifier] Multicasting SSDP alive using interface net4 (Broadcom 4313 802.11b/g/n) and address 192.168.2.104, timeout = 0
2012-02-23 13:37:15,869 DEBUG [RendererSearchSender] Multicasting SSDP M-SEARCH using interface net4 (Broadcom 4313 802.11b/g/n) and address 192.168.2.104, timeout = 0
2012-02-23 13:37:15,879 DEBUG [DiscoveryAdvertisementNotifier] Sending 6 'alive' messages describing device faaca5eb-03f3-3e5d-95e3-80357dd530ce
2012-02-23 13:37:15,889 DEBUG [RendererSearchSender] Sending 1 'm-search' messages
2012-02-23 13:37:15,889 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:MediaRenderer:1 from address /192.168.2.104:54327
2012-02-23 13:37:15,899 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:MediaRenderer:1 from address /192.168.2.104:54327
2012-02-23 13:37:15,899 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:MediaRenderer:1 from address /192.168.2.104:54327
2012-02-23 13:37:15,909 DEBUG [WebServer] Incoming connection from /192.168.2.104:53338
2012-02-23 13:37:15,919 DEBUG [DeviceDescriptionRequestHandler] DeviceDescription request received for device faaca5eb-03f3-3e5d-95e3-80357dd530ce from 192.168.2.104 (headers = [Host: 192.168.2.104:8895,Connection: Keep-Alive])
2012-02-23 13:37:15,919 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.2.104
2012-02-23 13:37:15,946 DEBUG [RendererManager] Looking for a renderer profile for Http headers: [Host: 192.168.2.104:8895,Connection: Keep-Alive]
2012-02-23 13:37:15,946 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.2.104
2012-02-23 13:37:16,121 DEBUG [DeviceDescriptionRequestHandler] Sending DeviceDescription XML back using profile 'Generic DLNA profile'
2012-02-23 13:37:16,221 DEBUG [WebServer] Incoming connection from /192.168.2.104:53339
2012-02-23 13:37:16,221 DEBUG [UPnPIconRequestHandler] UPnP icon request received for icon smallPNG
2012-02-23 13:37:16,221 DEBUG [WebServer] Incoming connection from /192.168.2.104:53340
2012-02-23 13:37:16,221 DEBUG [UPnPIconRequestHandler] UPnP icon request received for icon largePNG
2012-02-23 13:37:16,231 DEBUG [WebServer] Incoming connection from /192.168.2.104:53341
2012-02-23 13:37:16,231 DEBUG [WebServer] Incoming connection from /192.168.2.104:53342
2012-02-23 13:37:16,231 DEBUG [UPnPIconRequestHandler] UPnP icon request received for icon smallJPG
2012-02-23 13:37:16,231 DEBUG [WebServer] Incoming connection from /192.168.2.104:53343
2012-02-23 13:37:16,231 DEBUG [WebServer] Incoming connection from /192.168.2.104:53344
2012-02-23 13:37:16,231 DEBUG [UPnPIconRequestHandler] UPnP icon request received for icon largeJPG
2012-02-23 13:37:16,231 DEBUG [WebServer] Incoming connection from /192.168.2.104:53345
2012-02-23 13:37:16,241 DEBUG [ServiceDescriptionRequestHandler] ServiceDescription request received for service ContentDirectory
2012-02-23 13:37:16,241 DEBUG [ServiceDescriptionRequestHandler] ServiceDescription request received for service X_MS_MediaReceiverRegistrar
2012-02-23 13:37:16,241 DEBUG [ServiceDescriptionRequestHandler] ServiceDescription request received for service ConnectionManager
2012-02-23 13:37:16,251 DEBUG [ServiceDescriptionRequestHandler] Sending ServiceDescription XML back
2012-02-23 13:37:16,261 DEBUG [ServiceDescriptionRequestHandler] Sending ServiceDescription XML back
2012-02-23 13:37:16,271 DEBUG [ServiceDescriptionRequestHandler] Sending ServiceDescription XML back
2012-02-23 13:37:17,691 DEBUG [DiscoveryAdvertisementNotifier] Will advertise again in 00:00:10
2012-02-23 13:37:21,893 DEBUG [RendererSearchSender] Finished searching for Renderer devices
2012-02-23 13:37:28,405 DEBUG [DiscoveryAdvertisementNotifier] Multicasting SSDP alive using interface net4 (Broadcom 4313 802.11b/g/n) and address 192.168.2.104, timeout = 0
2012-02-23 13:37:28,405 DEBUG [DiscoveryAdvertisementNotifier] Sending 6 'alive' messages describing device faaca5eb-03f3-3e5d-95e3-80357dd530ce
2012-02-23 13:37:30,215 DEBUG [DiscoveryAdvertisementNotifier] Will advertise again in 00:00:10
2012-02-23 13:37:40,949 DEBUG [DiscoveryAdvertisementNotifier] Multicasting SSDP alive using interface net4 (Broadcom 4313 802.11b/g/n) and address 192.168.2.104, timeout = 0
2012-02-23 13:37:40,949 DEBUG [DiscoveryAdvertisementNotifier] Sending 6 'alive' messages describing device faaca5eb-03f3-3e5d-95e3-80357dd530ce
2012-02-23 13:37:41,899 INFO  [FeedUpdaterThread] Started looking for information about online resources
2012-02-23 13:37:41,899 DEBUG [FeedUpdaterThread] Checking for new and expired online resources
2012-02-23 13:37:41,899 DEBUG [OnlineRepositoryDAOImpl] Reading all OnlineRepositories
2012-02-23 13:37:42,749 DEBUG [DiscoveryAdvertisementNotifier] Will advertise again in 00:01:12
2012-02-23 13:38:41,970 DEBUG [FeedUpdaterThread] Checking for new and expired online resources
2012-02-23 13:38:41,970 DEBUG [OnlineRepositoryDAOImpl] Reading all OnlineRepositories
2012-02-23 13:38:55,840 DEBUG [DiscoveryAdvertisementNotifier] Multicasting SSDP alive using interface net4 (Broadcom 4313 802.11b/g/n) and address 192.168.2.104, timeout = 0
2012-02-23 13:38:55,840 DEBUG [DiscoveryAdvertisementNotifier] Sending 6 'alive' messages describing device faaca5eb-03f3-3e5d-95e3-80357dd530ce
2012-02-23 13:38:57,640 DEBUG [DiscoveryAdvertisementNotifier] Will advertise again in 00:01:04
2012-02-23 13:39:41,971 DEBUG [FeedUpdaterThread] Checking for new and expired online resources
2012-02-23 13:39:41,971 DEBUG [OnlineRepositoryDAOImpl] Reading all OnlineRepositories
2012-02-23 13:40:01,591 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:InternetGatewayDevice:1 from address /192.168.2.104:60952
2012-02-23 13:40:02,499 DEBUG [DiscoveryAdvertisementNotifier] Multicasting SSDP alive using interface net4 (Broadcom 4313 802.11b/g/n) and address 192.168.2.104, timeout = 0
2012-02-23 13:40:02,499 DEBUG [DiscoveryAdvertisementNotifier] Sending 6 'alive' messages describing device faaca5eb-03f3-3e5d-95e3-80357dd530ce
2012-02-23 13:40:04,299 DEBUG [DiscoveryAdvertisementNotifier] Will advertise again in 00:01:26
2012-02-23 13:40:04,591 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:InternetGatewayDevice:1 from address /192.168.2.104:60952
2012-02-23 13:40:07,592 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:InternetGatewayDevice:1 from address /192.168.2.104:60952
2012-02-23 13:40:10,606 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:InternetGatewayDevice:1 from address /192.168.2.104:60952
2012-02-23 13:40:13,609 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:InternetGatewayDevice:1 from address /192.168.2.104:60952
2012-02-23 13:40:16,610 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:InternetGatewayDevice:1 from address /192.168.2.104:60952
2012-02-23 13:40:41,971 DEBUG [FeedUpdaterThread] Checking for new and expired online resources
2012-02-23 13:40:41,971 DEBUG [OnlineRepositoryDAOImpl] Reading all OnlineRepositories
2012-02-23 13:41:01,596 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:InternetGatewayDevice:1 from address /192.168.2.104:60952
2012-02-23 13:41:04,596 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:InternetGatewayDevice:1 from address /192.168.2.104:60952
2012-02-23 13:41:07,596 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:InternetGatewayDevice:1 from address /192.168.2.104:60952
2012-02-23 13:41:10,617 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:InternetGatewayDevice:1 from address /192.168.2.104:60952
2012-02-23 13:41:13,617 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:InternetGatewayDevice:1 from address /192.168.2.104:60952
2012-02-23 13:41:16,617 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:InternetGatewayDevice:1 from address /192.168.2.104:60952
2012-02-23 13:41:31,121 DEBUG [DiscoveryAdvertisementNotifier] Multicasting SSDP alive using interface net4 (Broadcom 4313 802.11b/g/n) and address 192.168.2.104, timeout = 0
2012-02-23 13:41:31,121 DEBUG [DiscoveryAdvertisementNotifier] Sending 6 'alive' messages describing device faaca5eb-03f3-3e5d-95e3-80357dd530ce
2012-02-23 13:41:32,921 DEBUG [DiscoveryAdvertisementNotifier] Will advertise again in 00:01:23
2012-02-23 13:41:41,973 DEBUG [FeedUpdaterThread] Checking for new and expired online resources
2012-02-23 13:41:41,973 DEBUG [OnlineRepositoryDAOImpl] Reading all OnlineRepositories
2012-02-23 13:42:41,974 DEBUG [FeedUpdaterThread] Checking for new and expired online resources
2012-02-23 13:42:41,974 DEBUG [OnlineRepositoryDAOImpl] Reading all OnlineRepositories
2012-02-23 13:42:56,812 DEBUG [DiscoveryAdvertisementNotifier] Multicasting SSDP alive using interface net4 (Broadcom 4313 802.11b/g/n) and address 192.168.2.104, timeout = 0
2012-02-23 13:42:56,812 DEBUG [DiscoveryAdvertisementNotifier] Sending 6 'alive' messages describing device faaca5eb-03f3-3e5d-95e3-80357dd530ce
2012-02-23 13:42:58,612 DEBUG [DiscoveryAdvertisementNotifier] Will advertise again in 00:01:05
2012-02-23 13:43:41,982 DEBUG [FeedUpdaterThread] Checking for new and expired online resources
2012-02-23 13:43:41,982 DEBUG [OnlineRepositoryDAOImpl] Reading all OnlineRepositories
2012-02-23 13:44:05,127 DEBUG [DiscoveryAdvertisementNotifier] Multicasting SSDP alive using interface net4 (Broadcom 4313 802.11b/g/n) and address 192.168.2.104, timeout = 0
2012-02-23 13:44:05,127 DEBUG [DiscoveryAdvertisementNotifier] Sending 6 'alive' messages describing device faaca5eb-03f3-3e5d-95e3-80357dd530ce
2012-02-23 13:44:06,927 DEBUG [DiscoveryAdvertisementNotifier] Will advertise again in 00:01:02
2012-02-23 13:44:41,982 DEBUG [FeedUpdaterThread] Checking for new and expired online resources
2012-02-23 13:44:41,982 DEBUG [OnlineRepositoryDAOImpl] Reading all OnlineRepositories
2012-02-23 13:45:10,304 DEBUG [DiscoveryAdvertisementNotifier] Multicasting SSDP alive using interface net4 (Broadcom 4313 802.11b/g/n) and address 192.168.2.104, timeout = 0
2012-02-23 13:45:10,304 DEBUG [DiscoveryAdvertisementNotifier] Sending 6 'alive' messages describing device faaca5eb-03f3-3e5d-95e3-80357dd530ce
2012-02-23 13:45:12,104 DEBUG [DiscoveryAdvertisementNotifier] Will advertise again in 00:01:08
2012-02-23 13:45:41,982 DEBUG [FeedUpdaterThread] Checking for new and expired online resources
2012-02-23 13:45:41,982 DEBUG [OnlineRepositoryDAOImpl] Reading all OnlineRepositories
2012-02-23 13:46:21,636 DEBUG [DiscoveryAdvertisementNotifier] Multicasting SSDP alive using interface net4 (Broadcom 4313 802.11b/g/n) and address 192.168.2.104, timeout = 0
2012-02-23 13:46:21,636 DEBUG [DiscoveryAdvertisementNotifier] Sending 6 'alive' messages describing device faaca5eb-03f3-3e5d-95e3-80357dd530ce
2012-02-23 13:46:23,436 DEBUG [DiscoveryAdvertisementNotifier] Will advertise again in 00:01:05
2012-02-23 13:46:39,596 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:InternetGatewayDevice:1 from address /192.168.2.104:60952
2012-02-23 13:46:41,986 DEBUG [FeedUpdaterThread] Checking for new and expired online resources
2012-02-23 13:46:41,986 DEBUG [OnlineRepositoryDAOImpl] Reading all OnlineRepositories
2012-02-23 13:46:42,596 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:InternetGatewayDevice:1 from address /192.168.2.104:60952
2012-02-23 13:46:45,596 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:InternetGatewayDevice:1 from address /192.168.2.104:60952
2012-02-23 13:46:48,616 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:InternetGatewayDevice:1 from address /192.168.2.104:60952
2012-02-23 13:46:51,616 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:InternetGatewayDevice:1 from address /192.168.2.104:60952
2012-02-23 13:46:54,616 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:InternetGatewayDevice:1 from address /192.168.2.104:60952
2012-02-23 13:47:29,416 DEBUG [DiscoveryAdvertisementNotifier] Multicasting SSDP alive using interface net4 (Broadcom 4313 802.11b/g/n) and address 192.168.2.104, timeout = 0
2012-02-23 13:47:29,416 DEBUG [DiscoveryAdvertisementNotifier] Sending 6 'alive' messages describing device faaca5eb-03f3-3e5d-95e3-80357dd530ce
2012-02-23 13:47:31,216 DEBUG [DiscoveryAdvertisementNotifier] Will advertise again in 00:01:04
2012-02-23 13:47:38,605 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:InternetGatewayDevice:1 from address /192.168.2.104:60952
2012-02-23 13:47:41,605 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:InternetGatewayDevice:1 from address /192.168.2.104:60952
2012-02-23 13:47:41,986 DEBUG [FeedUpdaterThread] Checking for new and expired online resources
2012-02-23 13:47:41,986 DEBUG [OnlineRepositoryDAOImpl] Reading all OnlineRepositories
2012-02-23 13:47:44,605 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:InternetGatewayDevice:1 from address /192.168.2.104:60952
2012-02-23 13:47:47,627 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:InternetGatewayDevice:1 from address /192.168.2.104:60952
2012-02-23 13:47:50,628 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:InternetGatewayDevice:1 from address /192.168.2.104:60952
2012-02-23 13:47:53,628 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:InternetGatewayDevice:1 from address /192.168.2.104:60952
2012-02-23 13:48:36,617 DEBUG [DiscoveryAdvertisementNotifier] Multicasting SSDP alive using interface net4 (Broadcom 4313 802.11b/g/n) and address 192.168.2.104, timeout = 0
2012-02-23 13:48:36,617 DEBUG [DiscoveryAdvertisementNotifier] Sending 6 'alive' messages describing device faaca5eb-03f3-3e5d-95e3-80357dd530ce
2012-02-23 13:48:38,417 DEBUG [DiscoveryAdvertisementNotifier] Will advertise again in 00:01:08
2012-02-23 13:48:41,987 DEBUG [FeedUpdaterThread] Checking for new and expired online resources
2012-02-23 13:48:41,987 DEBUG [OnlineRepositoryDAOImpl] Reading all OnlineRepositories
2012-02-23 13:49:35,807 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:MediaRenderer:1 from address /192.168.2.104:60952
2012-02-23 13:49:35,809 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:MediaServer:1 from address /192.168.2.104:60952
2012-02-23 13:49:35,811 DEBUG [DiscoverySearchResponder] Sending 1 M-SEARCH response message(s) to /192.168.2.104:60952
2012-02-23 13:49:37,367 DEBUG [WebServer] Incoming connection from /192.168.2.104:53417
2012-02-23 13:49:37,368 DEBUG [DeviceDescriptionRequestHandler] DeviceDescription request received for device faaca5eb-03f3-3e5d-95e3-80357dd530ce from 192.168.2.104 (headers = [Cache-Control: no-cache,Connection: Close,Pragma: no-cache,Accept: text/xml, application/xml,Host: 192.168.2.104:8895,User-Agent: Microsoft-Windows/6.1 UPnP/1.0 Windows-Media-Player-DMS/12.0.7601.17514 DLNADOC/1.50])
2012-02-23 13:49:37,369 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.2.104
2012-02-23 13:49:37,370 DEBUG [RendererManager] Looking for a renderer profile for Http headers: [Cache-Control: no-cache,Connection: Close,Pragma: no-cache,Accept: text/xml, application/xml,Host: 192.168.2.104:8895,User-Agent: Microsoft-Windows/6.1 UPnP/1.0 Windows-Media-Player-DMS/12.0.7601.17514 DLNADOC/1.50]
2012-02-23 13:49:37,371 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.2.104
2012-02-23 13:49:37,377 DEBUG [DeviceDescriptionRequestHandler] Sending DeviceDescription XML back using profile 'Generic DLNA profile'
2012-02-23 13:49:37,407 DEBUG [WebServer] Incoming connection from /192.168.2.104:53418
2012-02-23 13:49:37,407 DEBUG [UPnPIconRequestHandler] UPnP icon request received for icon smallPNG
2012-02-23 13:49:38,807 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:MediaRenderer:1 from address /192.168.2.104:60952
2012-02-23 13:49:38,809 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:MediaServer:1 from address /192.168.2.104:60952
2012-02-23 13:49:38,811 DEBUG [DiscoverySearchResponder] Sending 1 M-SEARCH response message(s) to /192.168.2.104:60952
2012-02-23 13:49:41,808 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:MediaRenderer:1 from address /192.168.2.104:60952
2012-02-23 13:49:41,812 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:MediaServer:1 from address /192.168.2.104:60952
2012-02-23 13:49:41,813 DEBUG [DiscoverySearchResponder] Sending 1 M-SEARCH response message(s) to /192.168.2.104:60952
2012-02-23 13:49:41,987 DEBUG [FeedUpdaterThread] Checking for new and expired online resources
2012-02-23 13:49:41,987 DEBUG [OnlineRepositoryDAOImpl] Reading all OnlineRepositories
2012-02-23 13:49:47,747 DEBUG [DiscoveryAdvertisementNotifier] Multicasting SSDP alive using interface net4 (Broadcom 4313 802.11b/g/n) and address 192.168.2.104, timeout = 0
2012-02-23 13:49:47,747 DEBUG [DiscoveryAdvertisementNotifier] Sending 6 'alive' messages describing device faaca5eb-03f3-3e5d-95e3-80357dd530ce
2012-02-23 13:49:49,557 DEBUG [DiscoveryAdvertisementNotifier] Will advertise again in 00:01:16
2012-02-23 13:50:41,997 DEBUG [FeedUpdaterThread] Checking for new and expired online resources
