2013-08-03 22:52:56,036 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV / player (C/D/E-series)' (id=7)
2013-08-03 22:52:56,036 INFO  [ProfilesDefinitionParser] Added profile 'LG TV / player' (id=8)
2013-08-03 22:52:56,040 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2012)' (id=sony2012)
2013-08-03 22:52:56,042 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx90 (2012)' (id=bdp2012)
2013-08-03 22:52:56,045 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx70/SMP-N100 (2010)' (id=bdp2010)
2013-08-03 22:52:56,046 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx70/SMP-N100 (2010) - US' (id=bdp2010us)
2013-08-03 22:52:56,047 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx80/SMP-N200 (2011)' (id=bdp2011)
2013-08-03 22:52:56,048 INFO  [ProfilesDefinitionParser] Added profile 'Toshiba REGZA' (id=13)
2013-08-03 22:52:56,049 INFO  [ProfilesDefinitionParser] Added profile 'WDTV Live' (id=14)
2013-08-03 22:52:56,050 INFO  [ProfilesDefinitionParser] Added profile 'LaCie LaCinema Media Player' (id=15)
2013-08-03 22:52:56,050 INFO  [ProfilesDefinitionParser] Added profile 'Manta WIFI Centre' (id=16)
2013-08-03 22:52:56,051 INFO  [ProfilesDefinitionParser] Added profile 'Pure Flow' (id=17)
2013-08-03 22:52:56,052 INFO  [ProfilesDefinitionParser] Added profile 'Sharp Aquos' (id=18)
2013-08-03 22:52:56,052 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2011)' (id=sony2011)
2013-08-03 22:52:56,053 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2010)' (id=sony2010)
2013-08-03 22:52:56,054 INFO  [ProfilesDefinitionParser] Added profile 'Philips (2010-)' (id=plps2010)
2013-08-03 22:52:56,054 INFO  [ProfilesDefinitionParser] Added profile 'Philips (2009)' (id=20)
2013-08-03 22:52:56,055 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2009)' (id=sony2009)
2013-08-03 22:52:56,056 INFO  [ProfilesDefinitionParser] Added profile 'Denon AVR' (id=22)
2013-08-03 22:52:56,057 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera G/GT/DT/UT/VT (2011/2012)' (id=viera2011a)
2013-08-03 22:52:56,057 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera E/S/ST/VT (2011)' (id=viera2011)
2013-08-03 22:52:56,058 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera (2010)' (id=viera2010)
2013-08-03 22:52:56,058 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2012) - US' (id=sony2012us)
2013-08-03 22:52:56,059 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2011) - US' (id=sony2011us)
2013-08-03 22:52:56,060 INFO  [ProfilesDefinitionParser] Added profile 'Sony AVReceiver STR' (id=SonySTR)
2013-08-03 22:52:56,060 INFO  [ProfilesDefinitionParser] Added profile 'Sony Audio CMT' (id=SonyCMT)
2013-08-03 22:52:56,061 INFO  [ProfilesDefinitionParser] Added profile 'Vizio TV' (id=viziotv)
2013-08-03 22:52:56,063 INFO  [ProfilesDefinitionParser] Added profile 'Windows 8/RT' (id=win8metro)
2013-08-03 22:52:56,103 INFO  [ProfilesDefinitionParser] Parsing Profiles definition
2013-08-03 22:52:56,104 INFO  [ProfilesDefinitionParser] Added profile 'Flash player' (id=flv_player)
2013-08-03 22:52:56,106 INFO  [ProfilesDefinitionParser] Added profile 'ServiiGo' (id=serviigo)
2013-08-03 22:52:56,107 INFO  [ProfilesDefinitionParser] Added profile 'Windows Phone 8' (id=wp8)
2013-08-03 22:52:56,118 INFO  [PluginCompilerThread] Looking for plugins at C:\Program Files\Serviio\bin\..\plugins
2013-08-03 22:52:56,119 INFO  [PluginCompilerThread] Started looking for plugins
2013-08-03 22:52:56,120 INFO  [UpdateChecker] Checking if a new version is available
2013-08-03 22:52:56,295 INFO  [AbstractTranscodingDeliveryEngine] Cleaning transcode engine and its data
2013-08-03 22:52:56,321 INFO  [WebServer] WebServer starting on port 8895
2013-08-03 22:52:56,326 INFO  [EventSubscriptionExpirationChecker] Starting EventSubscriptionExpirationChecker
2013-08-03 22:52:56,326 INFO  [EventDispatcher] Starting EventDispatcher
2013-08-03 22:52:56,326 INFO  [DiscoveryAdvertisementNotifier] Starting DiscoveryAdvertisementNotifier
2013-08-03 22:52:56,330 INFO  [RendererExpirationChecker] Starting RendererExpirationChecker
2013-08-03 22:52:56,376 INFO  [DiscoverySSDPMessageListener] Starting DiscoverySSDPMessageListener using interface eth3 (Realtek PCIe GBE Family Controller) and address 192.168.178.10, timeout = 0
2013-08-03 22:52:56,379 INFO  [RendererSearchSender] Searching for Renderer devices
2013-08-03 22:53:22,398 INFO  [FeedUpdaterThread] Started looking for information about online resources
2013-08-03 22:53:22,401 INFO  [LibraryAdditionsCheckerThread] Started looking for newly added files
2013-08-03 22:53:22,407 INFO  [LibraryUpdatesCheckerThread] Started looking for updates to currently shared files
2013-08-03 22:53:22,408 INFO  [PlaylistMaintainerThread] Started looking playlist changes
2013-08-03 22:53:34,704 INFO  [RendererManager] Stored a new renderer: uuid='87a4f3c4-2d70-4e7c-8aa1-afa86214a9f6', name = 'Unrecognized device', ipAddress='192.168.178.10', profile = '1'
2013-08-03 22:54:14,816 WARN  [IndexedDiskCache] Region [thumbnails] Disk cache not shutdown properly, shutting down now.
2013-08-03 22:54:14,817 INFO  [LibraryAdditionsCheckerThread] Finished looking for newly added files
2013-08-03 22:54:14,817 WARN  [IndexedDiskCache] Region [online_technical_metadata] Disk cache not shutdown properly, shutting down now.
2013-08-03 22:54:14,917 INFO  [LibraryUpdatesCheckerThread] Finished looking for updates to currently shared files
2013-08-03 22:54:15,017 INFO  [FeedUpdaterThread] Finished looking for online resources information
2013-08-03 22:54:15,117 INFO  [PluginCompilerThread] Finished looking for plugins
2013-08-03 22:54:15,219 INFO  [WebServer] WebServer shutting down
2013-08-03 22:54:15,219 INFO  [DiscoveryAdvertisementNotifier] Leaving DiscoveryAdvertisementNotifier
2013-08-03 22:54:15,220 INFO  [EventSubscriptionExpirationChecker] Leaving EventSubscriptionExpirationChecker, removing all event subscriptions
2013-08-03 22:54:15,220 INFO  [DiscoverySSDPMessageListener] Leaving DiscoverySSDPMessageListener
2013-08-03 22:54:15,220 INFO  [EventDispatcher] Leaving EventDispatcher
2013-08-03 22:54:15,256 INFO  [DatabaseManager] Shutting down database
2013-08-03 22:54:15,325 INFO  [AbstractTranscodingDeliveryEngine] Cleaning transcode engine and its data
2013-08-03 22:54:17,530 INFO  [MediaServer] ------------------------------------------------------------------------
2013-08-03 22:54:17,531 INFO  [MediaServer] Serviio DLNA media streaming server v 1.2.1 (rev. a2aa56064460+)
2013-08-03 22:54:17,531 INFO  [MediaServer] Petr Nejedly 2009-2013
2013-08-03 22:54:17,531 INFO  [MediaServer] http://www.serviio.org
2013-08-03 22:54:17,531 INFO  [MediaServer] 
2013-08-03 22:54:17,531 INFO  [MediaServer] Java 1.7.0_15-Oracle Corporation
2013-08-03 22:54:17,531 INFO  [MediaServer] OS Windows 7 amd64 6.1
2013-08-03 22:54:17,531 INFO  [MediaServer] File encoding: windows-1252
2013-08-03 22:54:17,531 INFO  [MediaServer] Headless mode enabled: true
2013-08-03 22:54:17,531 INFO  [MediaServer] User: WINDOWS-0539TG9$
2013-08-03 22:54:17,531 INFO  [MediaServer] User home dir: C:\
2013-08-03 22:54:17,531 INFO  [MediaServer] Temp dir: C:\Windows\TEMP\
2013-08-03 22:54:17,531 INFO  [MediaServer] ------------------------------------------------------------------------
2013-08-03 22:54:17,646 INFO  [WebServer] Socket buffer set to 65535 bytes
2013-08-03 22:54:17,647 INFO  [RestletServer] Starting Restlet server (/rest) exposed on port 23423
2013-08-03 22:54:17,681 INFO  [RestletServer] Starting Restlet server (/cds) exposed on port 23424
2013-08-03 22:54:17,681 INFO  [RestletServer] Starting Restlet server (/mediabrowser) exposed on port 23424
2013-08-03 22:54:17,700 INFO  [DBSchemaUpdateExecutor] Checking if DB schema needs to be updated
2013-08-03 22:54:18,464 INFO  [MediaServer] ------------------------------------------------------------------------
2013-08-03 22:54:18,465 INFO  [MediaServer] License: PRO (EVALUATION, id: 11111111-1111-1111-1111-111111111113)
2013-08-03 22:54:18,465 INFO  [MediaServer] ------------------------------------------------------------------------
2013-08-03 22:54:18,815 INFO  [Device] Created UPnP Device with UUID: 32d232bf-6bb2-35ae-8c87-f3f1743f6d2a, bound address: 192.168.178.10
2013-08-03 22:54:19,153 INFO  [ProfilesDefinitionParser] Parsing Profiles definition
2013-08-03 22:54:19,216 INFO  [ProfilesDefinitionParser] Added profile 'Generic DLNA profile' (id=1)
2013-08-03 22:54:19,224 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV (B-series)' (id=2)
2013-08-03 22:54:19,227 INFO  [ProfilesDefinitionParser] Added profile 'Xbox 360' (id=3)
2013-08-03 22:54:19,228 INFO  [ProfilesDefinitionParser] Added profile 'Playstation 3' (id=4)
2013-08-03 22:54:19,229 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV (A-series)' (id=5)
2013-08-03 22:54:19,232 INFO  [ProfilesDefinitionParser] Added profile 'DirecTV HD-DVR' (id=6)
2013-08-03 22:54:19,234 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV / player (C/D/E-series)' (id=7)
2013-08-03 22:54:19,235 INFO  [ProfilesDefinitionParser] Added profile 'LG TV / player' (id=8)
2013-08-03 22:54:19,239 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2012)' (id=sony2012)
2013-08-03 22:54:19,241 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx90 (2012)' (id=bdp2012)
2013-08-03 22:54:19,244 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx70/SMP-N100 (2010)' (id=bdp2010)
2013-08-03 22:54:19,245 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx70/SMP-N100 (2010) - US' (id=bdp2010us)
2013-08-03 22:54:19,246 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx80/SMP-N200 (2011)' (id=bdp2011)
2013-08-03 22:54:19,247 INFO  [ProfilesDefinitionParser] Added profile 'Toshiba REGZA' (id=13)
2013-08-03 22:54:19,248 INFO  [ProfilesDefinitionParser] Added profile 'WDTV Live' (id=14)
2013-08-03 22:54:19,249 INFO  [ProfilesDefinitionParser] Added profile 'LaCie LaCinema Media Player' (id=15)
2013-08-03 22:54:19,250 INFO  [ProfilesDefinitionParser] Added profile 'Manta WIFI Centre' (id=16)
2013-08-03 22:54:19,250 INFO  [ProfilesDefinitionParser] Added profile 'Pure Flow' (id=17)
2013-08-03 22:54:19,251 INFO  [ProfilesDefinitionParser] Added profile 'Sharp Aquos' (id=18)
2013-08-03 22:54:19,252 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2011)' (id=sony2011)
2013-08-03 22:54:19,253 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2010)' (id=sony2010)
2013-08-03 22:54:19,254 INFO  [ProfilesDefinitionParser] Added profile 'Philips (2010-)' (id=plps2010)
2013-08-03 22:54:19,255 INFO  [ProfilesDefinitionParser] Added profile 'Philips (2009)' (id=20)
2013-08-03 22:54:19,256 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2009)' (id=sony2009)
2013-08-03 22:54:19,256 INFO  [ProfilesDefinitionParser] Added profile 'Denon AVR' (id=22)
2013-08-03 22:54:19,257 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera G/GT/DT/UT/VT (2011/2012)' (id=viera2011a)
2013-08-03 22:54:19,258 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera E/S/ST/VT (2011)' (id=viera2011)
2013-08-03 22:54:19,259 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera (2010)' (id=viera2010)
2013-08-03 22:54:19,259 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2012) - US' (id=sony2012us)
2013-08-03 22:54:19,260 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2011) - US' (id=sony2011us)
2013-08-03 22:54:19,261 INFO  [ProfilesDefinitionParser] Added profile 'Sony AVReceiver STR' (id=SonySTR)
2013-08-03 22:54:19,262 INFO  [ProfilesDefinitionParser] Added profile 'Sony Audio CMT' (id=SonyCMT)
2013-08-03 22:54:19,262 INFO  [ProfilesDefinitionParser] Added profile 'Vizio TV' (id=viziotv)
2013-08-03 22:54:19,264 INFO  [ProfilesDefinitionParser] Added profile 'Windows 8/RT' (id=win8metro)
2013-08-03 22:54:19,311 INFO  [ProfilesDefinitionParser] Parsing Profiles definition
2013-08-03 22:54:19,313 INFO  [ProfilesDefinitionParser] Added profile 'Flash player' (id=flv_player)
2013-08-03 22:54:19,314 INFO  [ProfilesDefinitionParser] Added profile 'ServiiGo' (id=serviigo)
2013-08-03 22:54:19,315 INFO  [ProfilesDefinitionParser] Added profile 'Windows Phone 8' (id=wp8)
2013-08-03 22:54:19,343 INFO  [PluginCompilerThread] Looking for plugins at C:\Program Files\Serviio\bin\..\plugins
2013-08-03 22:54:19,343 INFO  [PluginCompilerThread] Started looking for plugins
2013-08-03 22:54:19,344 INFO  [UpdateChecker] Checking if a new version is available
2013-08-03 22:54:19,557 INFO  [AbstractTranscodingDeliveryEngine] Cleaning transcode engine and its data
2013-08-03 22:54:19,580 INFO  [WebServer] WebServer starting on port 8895
2013-08-03 22:54:19,584 INFO  [EventSubscriptionExpirationChecker] Starting EventSubscriptionExpirationChecker
2013-08-03 22:54:19,584 INFO  [EventDispatcher] Starting EventDispatcher
2013-08-03 22:54:19,584 INFO  [DiscoveryAdvertisementNotifier] Starting DiscoveryAdvertisementNotifier
2013-08-03 22:54:19,588 INFO  [RendererExpirationChecker] Starting RendererExpirationChecker
2013-08-03 22:54:19,626 INFO  [DiscoverySSDPMessageListener] Starting DiscoverySSDPMessageListener using interface eth3 (Realtek PCIe GBE Family Controller) and address 192.168.178.10, timeout = 0
2013-08-03 22:54:19,627 INFO  [RendererSearchSender] Searching for Renderer devices
2013-08-03 22:54:45,644 INFO  [FeedUpdaterThread] Started looking for information about online resources
2013-08-03 22:54:45,651 INFO  [LibraryAdditionsCheckerThread] Started looking for newly added files
2013-08-03 22:54:45,658 INFO  [LibraryUpdatesCheckerThread] Started looking for updates to currently shared files
2013-08-03 22:54:45,659 INFO  [PlaylistMaintainerThread] Started looking playlist changes
2013-08-03 22:56:12,171 WARN  [IndexedDiskCache] Region [online_technical_metadata] Disk cache not shutdown properly, shutting down now.
2013-08-03 22:56:12,172 WARN  [IndexedDiskCache] Region [thumbnails] Disk cache not shutdown properly, shutting down now.
2013-08-03 22:56:12,173 INFO  [LibraryAdditionsCheckerThread] Finished looking for newly added files
2013-08-03 22:56:12,273 INFO  [LibraryUpdatesCheckerThread] Finished looking for updates to currently shared files
2013-08-03 22:56:12,373 INFO  [FeedUpdaterThread] Finished looking for online resources information
2013-08-03 22:56:12,473 INFO  [PluginCompilerThread] Finished looking for plugins
2013-08-03 22:56:12,574 INFO  [WebServer] WebServer shutting down
2013-08-03 22:56:12,575 INFO  [DiscoverySSDPMessageListener] Leaving DiscoverySSDPMessageListener
2013-08-03 22:56:12,575 INFO  [DiscoveryAdvertisementNotifier] Leaving DiscoveryAdvertisementNotifier
2013-08-03 22:56:12,575 INFO  [EventSubscriptionExpirationChecker] Leaving EventSubscriptionExpirationChecker, removing all event subscriptions
2013-08-03 22:56:12,575 INFO  [EventDispatcher] Leaving EventDispatcher
2013-08-03 22:56:12,597 INFO  [DatabaseManager] Shutting down database
2013-08-03 22:56:12,617 INFO  [AbstractTranscodingDeliveryEngine] Cleaning transcode engine and its data
2013-08-03 22:56:51,234 INFO  [MediaServer] ------------------------------------------------------------------------
2013-08-03 22:56:51,236 INFO  [MediaServer] Serviio DLNA media streaming server v 1.2.1 (rev. a2aa56064460+)
2013-08-03 22:56:51,236 INFO  [MediaServer] Petr Nejedly 2009-2013
2013-08-03 22:56:51,236 INFO  [MediaServer] http://www.serviio.org
2013-08-03 22:56:51,236 INFO  [MediaServer] 
2013-08-03 22:56:51,236 INFO  [MediaServer] Java 1.7.0_15-Oracle Corporation
2013-08-03 22:56:51,236 INFO  [MediaServer] OS Windows 7 amd64 6.1
2013-08-03 22:56:51,236 INFO  [MediaServer] File encoding: windows-1252
2013-08-03 22:56:51,237 INFO  [MediaServer] Headless mode enabled: true
2013-08-03 22:56:51,237 INFO  [MediaServer] User: WINDOWS-0539TG9$
2013-08-03 22:56:51,237 INFO  [MediaServer] User home dir: C:\
2013-08-03 22:56:51,237 INFO  [MediaServer] Temp dir: C:\Windows\TEMP\
2013-08-03 22:56:51,237 INFO  [MediaServer] ------------------------------------------------------------------------
2013-08-03 22:56:51,386 INFO  [WebServer] Socket buffer set to 65535 bytes
2013-08-03 22:56:51,388 INFO  [RestletServer] Starting Restlet server (/rest) exposed on port 23423
2013-08-03 22:56:51,427 INFO  [RestletServer] Starting Restlet server (/cds) exposed on port 23424
2013-08-03 22:56:51,427 INFO  [RestletServer] Starting Restlet server (/mediabrowser) exposed on port 23424
2013-08-03 22:56:51,449 INFO  [DBSchemaUpdateExecutor] Checking if DB schema needs to be updated
2013-08-03 22:56:52,386 INFO  [MediaServer] ------------------------------------------------------------------------
2013-08-03 22:56:52,386 INFO  [MediaServer] License: PRO (EVALUATION, id: 11111111-1111-1111-1111-111111111113)
2013-08-03 22:56:52,386 INFO  [MediaServer] ------------------------------------------------------------------------
2013-08-03 22:56:52,778 INFO  [Device] Created UPnP Device with UUID: 32d232bf-6bb2-35ae-8c87-f3f1743f6d2a, bound address: 192.168.178.10
2013-08-03 22:56:53,170 INFO  [ProfilesDefinitionParser] Parsing Profiles definition
2013-08-03 22:56:53,242 INFO  [ProfilesDefinitionParser] Added profile 'Generic DLNA profile' (id=1)
2013-08-03 22:56:53,252 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV (B-series)' (id=2)
2013-08-03 22:56:53,256 INFO  [ProfilesDefinitionParser] Added profile 'Xbox 360' (id=3)
2013-08-03 22:56:53,258 INFO  [ProfilesDefinitionParser] Added profile 'Playstation 3' (id=4)
2013-08-03 22:56:53,259 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV (A-series)' (id=5)
2013-08-03 22:56:53,262 INFO  [ProfilesDefinitionParser] Added profile 'DirecTV HD-DVR' (id=6)
2013-08-03 22:56:53,265 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV / player (C/D/E-series)' (id=7)
2013-08-03 22:56:53,266 INFO  [ProfilesDefinitionParser] Added profile 'LG TV / player' (id=8)
2013-08-03 22:56:53,270 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2012)' (id=sony2012)
2013-08-03 22:56:53,272 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx90 (2012)' (id=bdp2012)
2013-08-03 22:56:53,275 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx70/SMP-N100 (2010)' (id=bdp2010)
2013-08-03 22:56:53,276 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx70/SMP-N100 (2010) - US' (id=bdp2010us)
2013-08-03 22:56:53,277 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx80/SMP-N200 (2011)' (id=bdp2011)
2013-08-03 22:56:53,278 INFO  [ProfilesDefinitionParser] Added profile 'Toshiba REGZA' (id=13)
2013-08-03 22:56:53,279 INFO  [ProfilesDefinitionParser] Added profile 'WDTV Live' (id=14)
2013-08-03 22:56:53,280 INFO  [ProfilesDefinitionParser] Added profile 'LaCie LaCinema Media Player' (id=15)
2013-08-03 22:56:53,281 INFO  [ProfilesDefinitionParser] Added profile 'Manta WIFI Centre' (id=16)
2013-08-03 22:56:53,281 INFO  [ProfilesDefinitionParser] Added profile 'Pure Flow' (id=17)
2013-08-03 22:56:53,282 INFO  [ProfilesDefinitionParser] Added profile 'Sharp Aquos' (id=18)
2013-08-03 22:56:53,283 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2011)' (id=sony2011)
2013-08-03 22:56:53,284 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2010)' (id=sony2010)
2013-08-03 22:56:53,285 INFO  [ProfilesDefinitionParser] Added profile 'Philips (2010-)' (id=plps2010)
2013-08-03 22:56:53,286 INFO  [ProfilesDefinitionParser] Added profile 'Philips (2009)' (id=20)
2013-08-03 22:56:53,286 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2009)' (id=sony2009)
2013-08-03 22:56:53,287 INFO  [ProfilesDefinitionParser] Added profile 'Denon AVR' (id=22)
2013-08-03 22:56:53,288 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera G/GT/DT/UT/VT (2011/2012)' (id=viera2011a)
2013-08-03 22:56:53,289 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera E/S/ST/VT (2011)' (id=viera2011)
2013-08-03 22:56:53,289 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera (2010)' (id=viera2010)
2013-08-03 22:56:53,290 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2012) - US' (id=sony2012us)
2013-08-03 22:56:53,291 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2011) - US' (id=sony2011us)
2013-08-03 22:56:53,292 INFO  [ProfilesDefinitionParser] Added profile 'Sony AVReceiver STR' (id=SonySTR)
2013-08-03 22:56:53,292 INFO  [ProfilesDefinitionParser] Added profile 'Sony Audio CMT' (id=SonyCMT)
2013-08-03 22:56:53,293 INFO  [ProfilesDefinitionParser] Added profile 'Vizio TV' (id=viziotv)
2013-08-03 22:56:53,295 INFO  [ProfilesDefinitionParser] Added profile 'Windows 8/RT' (id=win8metro)
2013-08-03 22:56:53,339 INFO  [ProfilesDefinitionParser] Parsing Profiles definition
2013-08-03 22:56:53,341 INFO  [ProfilesDefinitionParser] Added profile 'Flash player' (id=flv_player)
2013-08-03 22:56:53,342 INFO  [ProfilesDefinitionParser] Added profile 'ServiiGo' (id=serviigo)
2013-08-03 22:56:53,344 INFO  [ProfilesDefinitionParser] Added profile 'Windows Phone 8' (id=wp8)
2013-08-03 22:56:53,382 INFO  [PluginCompilerThread] Looking for plugins at C:\Program Files\Serviio\bin\..\plugins
2013-08-03 22:56:53,382 INFO  [PluginCompilerThread] Started looking for plugins
2013-08-03 22:56:53,383 INFO  [UpdateChecker] Checking if a new version is available
2013-08-03 22:56:53,511 INFO  [AbstractTranscodingDeliveryEngine] Cleaning transcode engine and its data
2013-08-03 22:56:56,544 INFO  [WebServer] WebServer starting on port 8895
2013-08-03 22:56:56,544 INFO  [DiscoveryAdvertisementNotifier] Starting DiscoveryAdvertisementNotifier
2013-08-03 22:56:56,544 INFO  [EventDispatcher] Starting EventDispatcher
2013-08-03 22:56:56,564 INFO  [RendererExpirationChecker] Starting RendererExpirationChecker
2013-08-03 22:56:56,574 INFO  [EventSubscriptionExpirationChecker] Starting EventSubscriptionExpirationChecker
2013-08-03 22:56:56,614 INFO  [RendererSearchSender] Searching for Renderer devices
2013-08-03 22:56:56,634 INFO  [DiscoverySSDPMessageListener] Starting DiscoverySSDPMessageListener using interface eth3 (Realtek PCIe GBE Family Controller) and address 192.168.178.10, timeout = 0
2013-08-03 22:56:59,276 INFO  [ServiioConsole] Starting Serviio Console
2013-08-03 22:57:00,062 INFO  [ServiioConsole] Connecting to Serviio REST on localhost:23423
2013-08-03 22:57:03,069 INFO  [Messages] Loaded console message bundle for locale: en
2013-08-03 22:57:07,125 INFO  [ContentDirectoryDefinitionParser] Parsing ContentDirectory definition
2013-08-03 22:57:07,987 INFO  [BrowsingCategoriesMessages] Loaded browsing categories message bundle for locale: en
2013-08-03 22:57:22,646 INFO  [FeedUpdaterThread] Started looking for information about online resources
2013-08-03 22:57:22,647 INFO  [LibraryAdditionsCheckerThread] Started looking for newly added files
2013-08-03 22:57:22,649 INFO  [LibraryUpdatesCheckerThread] Started looking for updates to currently shared files
2013-08-03 22:57:22,649 INFO  [PlaylistMaintainerThread] Started looking playlist changes
2013-08-03 22:58:33,739 INFO  [WebServer] WebServer shutting down
2013-08-03 22:58:33,739 INFO  [DiscoveryAdvertisementNotifier] Leaving DiscoveryAdvertisementNotifier
2013-08-03 22:58:33,740 INFO  [DiscoverySSDPMessageListener] Leaving DiscoverySSDPMessageListener
