2018-01-21 12:11:14,355 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19547) and extractor EMBEDDED
2018-01-21 12:11:14,357 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19547) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,357 DEBUG [MediaItemDAOImpl] Getting file of media item 19548
2018-01-21 12:11:14,358 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19548) and extractor EMBEDDED
2018-01-21 12:11:14,358 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19548) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,358 DEBUG [MediaItemDAOImpl] Getting file of media item 19549
2018-01-21 12:11:14,359 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19549) and extractor EMBEDDED
2018-01-21 12:11:14,359 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19549) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,359 DEBUG [MediaItemDAOImpl] Getting file of media item 19550
2018-01-21 12:11:14,359 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19550) and extractor EMBEDDED
2018-01-21 12:11:14,360 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19550) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,360 DEBUG [MediaItemDAOImpl] Getting file of media item 19551
2018-01-21 12:11:14,360 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19551) and extractor EMBEDDED
2018-01-21 12:11:14,360 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19551) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,361 DEBUG [MediaItemDAOImpl] Getting file of media item 19552
2018-01-21 12:11:14,361 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19552) and extractor EMBEDDED
2018-01-21 12:11:14,361 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19552) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,361 DEBUG [MediaItemDAOImpl] Getting file of media item 19553
2018-01-21 12:11:14,362 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19553) and extractor EMBEDDED
2018-01-21 12:11:14,362 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19553) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,362 DEBUG [MediaItemDAOImpl] Getting file of media item 19554
2018-01-21 12:11:14,362 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19554) and extractor EMBEDDED
2018-01-21 12:11:14,363 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19554) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,363 DEBUG [MediaItemDAOImpl] Getting file of media item 19555
2018-01-21 12:11:14,363 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19555) and extractor EMBEDDED
2018-01-21 12:11:14,363 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19555) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,364 DEBUG [MediaItemDAOImpl] Getting file of media item 19556
2018-01-21 12:11:14,364 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19556) and extractor EMBEDDED
2018-01-21 12:11:14,364 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19556) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,364 DEBUG [MediaItemDAOImpl] Getting file of media item 19557
2018-01-21 12:11:14,365 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19557) and extractor EMBEDDED
2018-01-21 12:11:14,365 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19557) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,365 DEBUG [MediaItemDAOImpl] Getting file of media item 19558
2018-01-21 12:11:14,365 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19558) and extractor EMBEDDED
2018-01-21 12:11:14,366 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19558) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,366 DEBUG [MediaItemDAOImpl] Getting file of media item 19559
2018-01-21 12:11:14,366 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19559) and extractor EMBEDDED
2018-01-21 12:11:14,366 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19559) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,367 DEBUG [MediaItemDAOImpl] Getting file of media item 19560
2018-01-21 12:11:14,367 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19560) and extractor EMBEDDED
2018-01-21 12:11:14,367 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19560) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,367 DEBUG [MediaItemDAOImpl] Getting file of media item 19561
2018-01-21 12:11:14,368 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19561) and extractor EMBEDDED
2018-01-21 12:11:14,368 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19561) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,368 DEBUG [MediaItemDAOImpl] Getting file of media item 19562
2018-01-21 12:11:14,369 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19562) and extractor EMBEDDED
2018-01-21 12:11:14,369 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19562) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,369 DEBUG [MediaItemDAOImpl] Getting file of media item 19563
2018-01-21 12:11:14,369 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19563) and extractor EMBEDDED
2018-01-21 12:11:14,369 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19563) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,370 DEBUG [MediaItemDAOImpl] Getting file of media item 19564
2018-01-21 12:11:14,370 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19564) and extractor EMBEDDED
2018-01-21 12:11:14,370 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19564) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,370 DEBUG [MediaItemDAOImpl] Getting file of media item 19565
2018-01-21 12:11:14,371 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19565) and extractor EMBEDDED
2018-01-21 12:11:14,371 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19565) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,371 DEBUG [MediaItemDAOImpl] Getting file of media item 19566
2018-01-21 12:11:14,371 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19566) and extractor EMBEDDED
2018-01-21 12:11:14,372 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19566) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,372 DEBUG [MediaItemDAOImpl] Getting file of media item 19567
2018-01-21 12:11:14,372 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19567) and extractor EMBEDDED
2018-01-21 12:11:14,372 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19567) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,373 DEBUG [MediaItemDAOImpl] Getting file of media item 19568
2018-01-21 12:11:14,373 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19568) and extractor EMBEDDED
2018-01-21 12:11:14,373 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19568) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,373 DEBUG [MediaItemDAOImpl] Getting file of media item 19569
2018-01-21 12:11:14,374 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19569) and extractor EMBEDDED
2018-01-21 12:11:14,374 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19569) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,374 DEBUG [MediaItemDAOImpl] Getting file of media item 19570
2018-01-21 12:11:14,374 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19570) and extractor EMBEDDED
2018-01-21 12:11:14,375 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19570) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,375 DEBUG [MediaItemDAOImpl] Getting file of media item 19571
2018-01-21 12:11:14,375 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19571) and extractor EMBEDDED
2018-01-21 12:11:14,375 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19571) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,375 DEBUG [MediaItemDAOImpl] Getting file of media item 19572
2018-01-21 12:11:14,376 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19572) and extractor EMBEDDED
2018-01-21 12:11:14,376 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19572) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,376 DEBUG [MediaItemDAOImpl] Getting file of media item 19573
2018-01-21 12:11:14,377 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19573) and extractor EMBEDDED
2018-01-21 12:11:14,377 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19573) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,377 DEBUG [MediaItemDAOImpl] Getting file of media item 19574
2018-01-21 12:11:14,377 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19574) and extractor EMBEDDED
2018-01-21 12:11:14,377 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19574) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,378 DEBUG [MediaItemDAOImpl] Getting file of media item 19575
2018-01-21 12:11:14,378 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19575) and extractor EMBEDDED
2018-01-21 12:11:14,378 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19575) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,379 DEBUG [MediaItemDAOImpl] Getting file of media item 19576
2018-01-21 12:11:14,379 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19576) and extractor EMBEDDED
2018-01-21 12:11:14,379 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19576) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,379 DEBUG [MediaItemDAOImpl] Getting file of media item 19577
2018-01-21 12:11:14,380 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19577) and extractor EMBEDDED
2018-01-21 12:11:14,380 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19577) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,380 DEBUG [MediaItemDAOImpl] Getting file of media item 19578
2018-01-21 12:11:14,380 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19578) and extractor EMBEDDED
2018-01-21 12:11:14,381 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19578) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,381 DEBUG [MediaItemDAOImpl] Getting file of media item 19579
2018-01-21 12:11:14,381 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19579) and extractor EMBEDDED
2018-01-21 12:11:14,381 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19579) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,382 DEBUG [MediaItemDAOImpl] Getting file of media item 19580
2018-01-21 12:11:14,382 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19580) and extractor EMBEDDED
2018-01-21 12:11:14,382 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19580) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,382 DEBUG [MediaItemDAOImpl] Getting file of media item 19581
2018-01-21 12:11:14,383 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19581) and extractor EMBEDDED
2018-01-21 12:11:14,383 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19581) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,383 DEBUG [MediaItemDAOImpl] Getting file of media item 19582
2018-01-21 12:11:14,383 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19582) and extractor EMBEDDED
2018-01-21 12:11:14,383 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19582) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,384 DEBUG [MediaItemDAOImpl] Getting file of media item 19583
2018-01-21 12:11:14,384 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19583) and extractor EMBEDDED
2018-01-21 12:11:14,384 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19583) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,384 DEBUG [MediaItemDAOImpl] Getting file of media item 19584
2018-01-21 12:11:14,385 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19584) and extractor EMBEDDED
2018-01-21 12:11:14,385 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19584) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,386 DEBUG [MediaItemDAOImpl] Getting file of media item 19585
2018-01-21 12:11:14,387 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19585) and extractor EMBEDDED
2018-01-21 12:11:14,387 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19585) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,388 DEBUG [MediaItemDAOImpl] Getting file of media item 19586
2018-01-21 12:11:14,388 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19586) and extractor EMBEDDED
2018-01-21 12:11:14,388 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19586) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,389 DEBUG [MediaItemDAOImpl] Getting file of media item 19587
2018-01-21 12:11:14,389 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19587) and extractor EMBEDDED
2018-01-21 12:11:14,389 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19587) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,390 DEBUG [MediaItemDAOImpl] Getting file of media item 19588
2018-01-21 12:11:14,390 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19588) and extractor EMBEDDED
2018-01-21 12:11:14,390 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19588) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,390 DEBUG [MediaItemDAOImpl] Getting file of media item 19589
2018-01-21 12:11:14,391 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19589) and extractor EMBEDDED
2018-01-21 12:11:14,391 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19589) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,391 DEBUG [MediaItemDAOImpl] Getting file of media item 19590
2018-01-21 12:11:14,391 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19590) and extractor EMBEDDED
2018-01-21 12:11:14,392 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19590) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,392 DEBUG [MediaItemDAOImpl] Getting file of media item 19591
2018-01-21 12:11:14,392 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19591) and extractor EMBEDDED
2018-01-21 12:11:14,393 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19591) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,393 DEBUG [MediaItemDAOImpl] Getting file of media item 19592
2018-01-21 12:11:14,393 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19592) and extractor EMBEDDED
2018-01-21 12:11:14,393 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19592) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,394 DEBUG [MediaItemDAOImpl] Getting file of media item 19593
2018-01-21 12:11:14,394 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19593) and extractor EMBEDDED
2018-01-21 12:11:14,394 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19593) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,394 DEBUG [MediaItemDAOImpl] Getting file of media item 19594
2018-01-21 12:11:14,395 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19594) and extractor EMBEDDED
2018-01-21 12:11:14,395 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19594) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,395 DEBUG [MediaItemDAOImpl] Getting file of media item 19595
2018-01-21 12:11:14,395 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19595) and extractor EMBEDDED
2018-01-21 12:11:14,396 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19595) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,396 DEBUG [MediaItemDAOImpl] Getting file of media item 19596
2018-01-21 12:11:14,396 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19596) and extractor EMBEDDED
2018-01-21 12:11:14,396 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19596) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,397 DEBUG [MediaItemDAOImpl] Getting file of media item 19597
2018-01-21 12:11:14,397 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19597) and extractor EMBEDDED
2018-01-21 12:11:14,397 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19597) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,397 DEBUG [MediaItemDAOImpl] Getting file of media item 19598
2018-01-21 12:11:14,397 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19598) and extractor EMBEDDED
2018-01-21 12:11:14,398 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19598) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,398 DEBUG [MediaItemDAOImpl] Getting file of media item 19599
2018-01-21 12:11:14,398 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19599) and extractor EMBEDDED
2018-01-21 12:11:14,398 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19599) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,399 DEBUG [MediaItemDAOImpl] Getting file of media item 19600
