2018-05-24 19:38:36,659 DEBUG [MediaItemDAOImpl] Getting file of media item 2888
2018-05-24 19:38:36,659 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2888) and extractor EMBEDDED
2018-05-24 19:38:36,660 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2888) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:36,662 DEBUG [MediaItemDAOImpl] Getting file of media item 2889
2018-05-24 19:38:36,663 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2889) and extractor EMBEDDED
2018-05-24 19:38:36,664 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2889) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:36,667 DEBUG [MediaItemDAOImpl] Getting file of media item 2890
2018-05-24 19:38:36,669 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2890) and extractor EMBEDDED
2018-05-24 19:38:36,670 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2890) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:36,673 DEBUG [MediaItemDAOImpl] Getting file of media item 2891
2018-05-24 19:38:36,676 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2891) and extractor EMBEDDED
2018-05-24 19:38:36,676 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2891) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:36,680 DEBUG [MediaItemDAOImpl] Getting file of media item 2892
2018-05-24 19:38:36,680 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2892) and extractor EMBEDDED
2018-05-24 19:38:36,681 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2892) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:36,685 DEBUG [MediaItemDAOImpl] Getting file of media item 2893
2018-05-24 19:38:36,685 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2893) and extractor EMBEDDED
2018-05-24 19:38:36,687 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2893) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:36,688 DEBUG [MediaItemDAOImpl] Getting file of media item 2894
2018-05-24 19:38:36,689 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2894) and extractor EMBEDDED
2018-05-24 19:38:36,697 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2894) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:36,701 DEBUG [MediaItemDAOImpl] Getting file of media item 2895
2018-05-24 19:38:36,703 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2895) and extractor EMBEDDED
2018-05-24 19:38:36,705 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2895) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:36,728 DEBUG [MediaItemDAOImpl] Getting file of media item 2896
2018-05-24 19:38:36,728 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2896) and extractor EMBEDDED
2018-05-24 19:38:36,735 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2896) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:36,738 DEBUG [MediaItemDAOImpl] Getting file of media item 2897
2018-05-24 19:38:36,741 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2897) and extractor EMBEDDED
2018-05-24 19:38:36,742 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2897) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:36,748 DEBUG [MediaItemDAOImpl] Getting file of media item 2898
2018-05-24 19:38:36,749 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2898) and extractor EMBEDDED
2018-05-24 19:38:36,749 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2898) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:36,753 DEBUG [MediaItemDAOImpl] Getting file of media item 2899
2018-05-24 19:38:36,753 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2899) and extractor EMBEDDED
2018-05-24 19:38:36,755 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2899) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:36,758 DEBUG [MediaItemDAOImpl] Getting file of media item 2900
2018-05-24 19:38:36,759 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2900) and extractor EMBEDDED
2018-05-24 19:38:36,759 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2900) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:36,770 DEBUG [MediaItemDAOImpl] Getting file of media item 2901
2018-05-24 19:38:36,770 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2901) and extractor EMBEDDED
2018-05-24 19:38:36,775 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2901) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:36,778 DEBUG [MediaItemDAOImpl] Getting file of media item 2902
2018-05-24 19:38:36,778 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2902) and extractor EMBEDDED
2018-05-24 19:38:36,779 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2902) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:36,783 DEBUG [MediaItemDAOImpl] Getting file of media item 2903
2018-05-24 19:38:36,788 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2903) and extractor EMBEDDED
2018-05-24 19:38:36,788 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2903) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:36,791 DEBUG [MediaItemDAOImpl] Getting file of media item 2904
2018-05-24 19:38:36,791 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2904) and extractor EMBEDDED
2018-05-24 19:38:36,794 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2904) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:36,797 DEBUG [MediaItemDAOImpl] Getting file of media item 2905
2018-05-24 19:38:36,798 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2905) and extractor EMBEDDED
2018-05-24 19:38:36,801 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2905) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:36,805 DEBUG [MediaItemDAOImpl] Getting file of media item 2906
2018-05-24 19:38:36,807 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2906) and extractor EMBEDDED
2018-05-24 19:38:36,808 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2906) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:36,809 DEBUG [MediaItemDAOImpl] Getting file of media item 2907
2018-05-24 19:38:36,812 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2907) and extractor EMBEDDED
2018-05-24 19:38:36,822 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2907) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:36,823 DEBUG [MediaItemDAOImpl] Getting file of media item 2908
2018-05-24 19:38:36,825 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2908) and extractor EMBEDDED
2018-05-24 19:38:36,826 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2908) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:36,827 DEBUG [MediaItemDAOImpl] Getting file of media item 2909
2018-05-24 19:38:36,837 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2909) and extractor EMBEDDED
2018-05-24 19:38:36,837 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2909) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:36,842 DEBUG [MediaItemDAOImpl] Getting file of media item 2910
2018-05-24 19:38:36,842 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2910) and extractor EMBEDDED
2018-05-24 19:38:36,843 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2910) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:36,850 DEBUG [MediaItemDAOImpl] Getting file of media item 2911
2018-05-24 19:38:36,851 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2911) and extractor EMBEDDED
2018-05-24 19:38:36,852 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2911) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:36,853 DEBUG [MediaItemDAOImpl] Getting file of media item 2912
2018-05-24 19:38:36,854 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2912) and extractor EMBEDDED
2018-05-24 19:38:36,878 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2912) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:36,879 DEBUG [MediaItemDAOImpl] Getting file of media item 2913
2018-05-24 19:38:36,883 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2913) and extractor EMBEDDED
2018-05-24 19:38:36,884 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2913) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:36,893 DEBUG [MediaItemDAOImpl] Getting file of media item 2914
2018-05-24 19:38:36,894 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2914) and extractor EMBEDDED
2018-05-24 19:38:36,895 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2914) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:36,896 DEBUG [MediaItemDAOImpl] Getting file of media item 2915
2018-05-24 19:38:36,899 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2915) and extractor EMBEDDED
2018-05-24 19:38:36,899 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2915) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:36,901 DEBUG [MediaItemDAOImpl] Getting file of media item 2916
2018-05-24 19:38:36,901 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2916) and extractor EMBEDDED
2018-05-24 19:38:36,902 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2916) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:36,903 DEBUG [MediaItemDAOImpl] Getting file of media item 2917
2018-05-24 19:38:36,904 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2917) and extractor EMBEDDED
2018-05-24 19:38:36,905 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2917) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:36,906 DEBUG [MediaItemDAOImpl] Getting file of media item 2918
2018-05-24 19:38:36,906 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2918) and extractor EMBEDDED
2018-05-24 19:38:36,907 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2918) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:36,911 DEBUG [MediaItemDAOImpl] Getting file of media item 2919
2018-05-24 19:38:36,912 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2919) and extractor EMBEDDED
2018-05-24 19:38:36,913 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2919) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:36,916 DEBUG [MediaItemDAOImpl] Getting file of media item 2920
2018-05-24 19:38:36,917 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2920) and extractor EMBEDDED
2018-05-24 19:38:36,919 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2920) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:36,921 DEBUG [MediaItemDAOImpl] Getting file of media item 2921
2018-05-24 19:38:36,930 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2921) and extractor EMBEDDED
2018-05-24 19:38:36,930 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2921) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:36,946 DEBUG [MediaItemDAOImpl] Getting file of media item 2922
2018-05-24 19:38:36,947 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2922) and extractor EMBEDDED
2018-05-24 19:38:36,947 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2922) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:36,948 DEBUG [MediaItemDAOImpl] Getting file of media item 2923
2018-05-24 19:38:36,951 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2923) and extractor EMBEDDED
2018-05-24 19:38:36,951 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2923) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:36,959 DEBUG [MediaItemDAOImpl] Getting file of media item 2924
2018-05-24 19:38:36,963 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2924) and extractor EMBEDDED
2018-05-24 19:38:36,966 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2924) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:36,967 DEBUG [MediaItemDAOImpl] Getting file of media item 2925
2018-05-24 19:38:36,968 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2925) and extractor EMBEDDED
2018-05-24 19:38:36,969 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2925) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:36,989 DEBUG [MediaItemDAOImpl] Getting file of media item 2926
2018-05-24 19:38:36,990 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2926) and extractor EMBEDDED
2018-05-24 19:38:36,990 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2926) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:36,991 DEBUG [MediaItemDAOImpl] Getting file of media item 2927
2018-05-24 19:38:36,992 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2927) and extractor EMBEDDED
2018-05-24 19:38:36,993 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2927) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:37,002 DEBUG [MediaItemDAOImpl] Getting file of media item 2928
2018-05-24 19:38:37,007 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2928) and extractor EMBEDDED
2018-05-24 19:38:37,007 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2928) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:37,009 DEBUG [MediaItemDAOImpl] Getting file of media item 2929
2018-05-24 19:38:37,009 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2929) and extractor EMBEDDED
2018-05-24 19:38:37,010 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2929) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:37,011 DEBUG [MediaItemDAOImpl] Getting file of media item 2930
2018-05-24 19:38:37,012 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2930) and extractor EMBEDDED
2018-05-24 19:38:37,012 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2930) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:37,040 DEBUG [MediaItemDAOImpl] Getting file of media item 2931
2018-05-24 19:38:37,040 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2931) and extractor EMBEDDED
2018-05-24 19:38:37,041 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2931) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:37,042 DEBUG [MediaItemDAOImpl] Getting file of media item 2932
2018-05-24 19:38:37,056 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2932) and extractor EMBEDDED
2018-05-24 19:38:37,057 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2932) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:37,058 DEBUG [MediaItemDAOImpl] Getting file of media item 2933
2018-05-24 19:38:37,058 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2933) and extractor EMBEDDED
2018-05-24 19:38:37,059 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2933) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:37,075 DEBUG [MediaItemDAOImpl] Getting file of media item 2934
2018-05-24 19:38:37,076 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2934) and extractor EMBEDDED
2018-05-24 19:38:37,076 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2934) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:37,082 DEBUG [MediaItemDAOImpl] Getting file of media item 2935
2018-05-24 19:38:37,083 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2935) and extractor EMBEDDED
2018-05-24 19:38:37,083 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2935) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:37,087 DEBUG [MediaItemDAOImpl] Getting file of media item 2936
2018-05-24 19:38:37,088 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2936) and extractor EMBEDDED
2018-05-24 19:38:37,091 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2936) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:37,092 DEBUG [MediaItemDAOImpl] Getting file of media item 2937
2018-05-24 19:38:37,093 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2937) and extractor EMBEDDED
2018-05-24 19:38:37,094 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2937) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:37,095 DEBUG [MediaItemDAOImpl] Getting file of media item 2938
2018-05-24 19:38:37,105 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2938) and extractor EMBEDDED
2018-05-24 19:38:37,105 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2938) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:37,107 DEBUG [MediaItemDAOImpl] Getting file of media item 2939
2018-05-24 19:38:37,108 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2939) and extractor EMBEDDED
2018-05-24 19:38:37,115 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2939) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:37,122 DEBUG [MediaItemDAOImpl] Getting file of media item 2940
2018-05-24 19:38:37,123 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2940) and extractor EMBEDDED
2018-05-24 19:38:37,124 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2940) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:37,125 DEBUG [MediaItemDAOImpl] Getting file of media item 2941
2018-05-24 19:38:37,125 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2941) and extractor EMBEDDED
2018-05-24 19:38:37,126 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2941) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:37,127 DEBUG [MediaItemDAOImpl] Getting file of media item 2942
