2012-02-23 23:27:56,314 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2011)' (id=9)
2012-02-23 23:27:56,314 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 10
2012-02-23 23:27:57,047 INFO  [ProfilesDefinitionParser] Added profile 'Sony BD Player / SMP' (id=10)
2012-02-23 23:27:57,063 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 12
2012-02-23 23:27:57,421 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera' (id=12)
2012-02-23 23:27:57,421 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 13
2012-02-23 23:27:57,780 INFO  [ProfilesDefinitionParser] Added profile 'Toshiba REGZA' (id=13)
2012-02-23 23:27:57,780 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 14
2012-02-23 23:27:57,936 INFO  [ProfilesDefinitionParser] Added profile 'WDTV Live' (id=14)
2012-02-23 23:27:57,936 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 15
2012-02-23 23:27:57,983 INFO  [ProfilesDefinitionParser] Added profile 'LaCie LaCinema Media Player' (id=15)
2012-02-23 23:27:57,983 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 16
2012-02-23 23:27:58,108 INFO  [ProfilesDefinitionParser] Added profile 'Manta WIFI Centre' (id=16)
2012-02-23 23:27:58,123 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 17
2012-02-23 23:27:58,170 INFO  [ProfilesDefinitionParser] Added profile 'Pure Flow' (id=17)
2012-02-23 23:27:58,170 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 18
2012-02-23 23:27:58,373 INFO  [ProfilesDefinitionParser] Added profile 'Sharp Aquos' (id=18)
2012-02-23 23:27:58,389 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 19
2012-02-23 23:27:58,482 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2010)' (id=19)
2012-02-23 23:27:58,482 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 20
2012-02-23 23:27:58,763 INFO  [ProfilesDefinitionParser] Added profile 'Philips' (id=20)
2012-02-23 23:27:58,779 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 21
2012-02-23 23:27:58,935 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2009)' (id=21)
2012-02-23 23:27:59,153 DEBUG [ConfigEntryDAOImpl] Reading all ConfigEntries
2012-02-23 23:28:00,105 INFO  [WebServer] Socket buffer set to 65535 bytes
2012-02-23 23:28:00,120 INFO  [Device] Created UPnP Device with UUID: 8eda6066-4ca3-3622-adc9-b1740bc8c845, bound address: 192.168.0.9
2012-02-23 23:28:00,198 INFO  [PluginCompilerThread] Looking for plugins at C:\Program Files\Serviio\bin\..\plugins
2012-02-23 23:28:00,198 INFO  [PluginCompilerThread] Started looking for plugins
2012-02-23 23:28:00,198 DEBUG [FFMPEGWrapper] Invoking FFMPEG to check if it exists of path C:\Program Files\Serviio\bin\\..\lib/ffmpeg.exe
2012-02-23 23:28:00,214 DEBUG [ProcessExecutor] Starting C:\Program Files\Serviio\bin\\..\lib/ffmpeg.exe
2012-02-23 23:28:00,307 INFO  [AbstractTranscodingDeliveryEngine] Cleaning transcode engine and its data
2012-02-23 23:28:00,307 DEBUG [AbstractTranscodingDeliveryEngine] Deleting temporary transcoded files from: C:\Transcoded\Serviio
2012-02-23 23:28:00,385 INFO  [WebServer] WebServer starting on port 8895
2012-02-23 23:28:00,401 DEBUG [DiscoveryManager] UPNP device 8eda6066-4ca3-3622-adc9-b1740bc8c845 (192.168.0.9) is available
2012-02-23 23:28:00,401 INFO  [EventSubscriptionExpirationChecker] Starting EventSubscriptionExpirationChecker
2012-02-23 23:28:00,417 INFO  [DiscoveryAdvertisementNotifier] Starting DiscoveryAdvertisementNotifier
2012-02-23 23:28:00,417 INFO  [EventDispatcher] Starting EventDispatcher
2012-02-23 23:28:00,417 INFO  [RendererSearchSender] Searching for Renderer devices
2012-02-23 23:28:00,417 INFO  [RendererExpirationChecker] Starting RendererExpirationChecker
2012-02-23 23:28:00,464 INFO  [DiscoverySSDPMessageListener] Starting DiscoverySSDPMessageListener using interface net4 (Broadcom 4313 802.11b/g/n) and address 192.168.0.9, timeout = 0
2012-02-23 23:28:01,276 DEBUG [DiscoveryAdvertisementNotifier] Multicasting SSDP alive using interface net4 (Broadcom 4313 802.11b/g/n) and address 192.168.0.9, timeout = 0
2012-02-23 23:28:01,322 DEBUG [DiscoveryAdvertisementNotifier] Sending 6 'alive' messages describing device 8eda6066-4ca3-3622-adc9-b1740bc8c845
2012-02-23 23:28:01,853 DEBUG [RendererSearchSender] Multicasting SSDP M-SEARCH using interface net4 (Broadcom 4313 802.11b/g/n) and address 192.168.0.9, timeout = 0
2012-02-23 23:28:01,853 DEBUG [RendererSearchSender] Sending 1 'm-search' messages
2012-02-23 23:28:01,853 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:MediaRenderer:1 from address /192.168.0.9:51386
2012-02-23 23:28:01,853 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:MediaRenderer:1 from address /192.168.0.9:51386
2012-02-23 23:28:01,853 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:MediaRenderer:1 from address /192.168.0.9:51386
2012-02-23 23:28:03,288 DEBUG [DiscoveryAdvertisementNotifier] Will advertise again in 00:00:10
2012-02-23 23:28:07,734 DEBUG [WebServer] Incoming connection from /192.168.0.4:11881
2012-02-23 23:28:07,765 DEBUG [DeviceDescriptionRequestHandler] DeviceDescription request received for device 8eda6066-4ca3-3622-adc9-b1740bc8c845 from 192.168.0.4 (headers = [Host: 192.168.0.9:8895,Connection: close,User-Agent: Moxi/7.0 MoxiBasicUUID/1acd26b0-6c19-4dee-0000-001DCE93FDFF Moxi-WebClient/v7 Allegro-Software-WebClient/5.10b1 DLNADOC/1.50,PlaySpeed.dlna.org: speed=1])
2012-02-23 23:28:07,765 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.4
2012-02-23 23:28:07,781 DEBUG [RendererManager] Looking for a renderer profile for Http headers: [Host: 192.168.0.9:8895,Connection: close,User-Agent: Moxi/7.0 MoxiBasicUUID/1acd26b0-6c19-4dee-0000-001DCE93FDFF Moxi-WebClient/v7 Allegro-Software-WebClient/5.10b1 DLNADOC/1.50,PlaySpeed.dlna.org: speed=1]
2012-02-23 23:28:07,781 DEBUG [RendererDAOImpl] Creating a new Renderer (uuid = 84f829c4-6bab-43fe-95ff-954d9813e3c2)
2012-02-23 23:28:07,859 DEBUG [RendererSearchSender] Finished searching for Renderer devices
2012-02-23 23:28:07,890 INFO  [RendererManager] Stored a new renderer: uuid='84f829c4-6bab-43fe-95ff-954d9813e3c2', name = 'Unrecognized device', ipAddress='192.168.0.4', profile = '1'
2012-02-23 23:28:07,890 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.4
2012-02-23 23:28:07,999 DEBUG [WebServer] Incoming connection from /192.168.0.1:11049
2012-02-23 23:28:07,999 DEBUG [DeviceDescriptionRequestHandler] DeviceDescription request received for device 8eda6066-4ca3-3622-adc9-b1740bc8c845 from 192.168.0.1 (headers = [Host: 192.168.0.9:8895,Connection: close,User-Agent: Moxi/7.0 MoxiBasicUUID/1acd26b0-6c19-4dee-0000-001DCE917131 Moxi-WebClient/v7 Allegro-Software-WebClient/5.10b1 DLNADOC/1.50,Accept: */*])
2012-02-23 23:28:07,999 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.1
2012-02-23 23:28:07,999 DEBUG [RendererManager] Looking for a renderer profile for Http headers: [Host: 192.168.0.9:8895,Connection: close,User-Agent: Moxi/7.0 MoxiBasicUUID/1acd26b0-6c19-4dee-0000-001DCE917131 Moxi-WebClient/v7 Allegro-Software-WebClient/5.10b1 DLNADOC/1.50,Accept: */*]
2012-02-23 23:28:07,999 DEBUG [RendererDAOImpl] Creating a new Renderer (uuid = 06b406ea-8b1b-481c-9708-9d4f47cb5723)
2012-02-23 23:28:07,999 INFO  [RendererManager] Stored a new renderer: uuid='06b406ea-8b1b-481c-9708-9d4f47cb5723', name = 'Unrecognized device', ipAddress='192.168.0.1', profile = '1'
2012-02-23 23:28:07,999 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.1
2012-02-23 23:28:08,030 DEBUG [WebServer] Incoming connection from /192.168.0.3:10096
2012-02-23 23:28:08,030 DEBUG [DeviceDescriptionRequestHandler] DeviceDescription request received for device 8eda6066-4ca3-3622-adc9-b1740bc8c845 from 192.168.0.3 (headers = [Host: 192.168.0.9:8895,Connection: close,User-Agent: Moxi/7.0 MoxiBasicUUID/1acd26b0-6c19-4dee-0000-001DCE9416DA Moxi-WebClient/v7 Allegro-Software-WebClient/5.10b1 DLNADOC/1.50,PlaySpeed.dlna.org: speed=1])
2012-02-23 23:28:08,030 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.3
2012-02-23 23:28:08,030 DEBUG [RendererManager] Looking for a renderer profile for Http headers: [Host: 192.168.0.9:8895,Connection: close,User-Agent: Moxi/7.0 MoxiBasicUUID/1acd26b0-6c19-4dee-0000-001DCE9416DA Moxi-WebClient/v7 Allegro-Software-WebClient/5.10b1 DLNADOC/1.50,PlaySpeed.dlna.org: speed=1]
2012-02-23 23:28:08,030 DEBUG [RendererDAOImpl] Creating a new Renderer (uuid = 52b87eda-c100-4174-8e6c-06da4e65318c)
2012-02-23 23:28:08,046 INFO  [RendererManager] Stored a new renderer: uuid='52b87eda-c100-4174-8e6c-06da4e65318c', name = 'Unrecognized device', ipAddress='192.168.0.3', profile = '1'
2012-02-23 23:28:08,046 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.3
2012-02-23 23:28:08,124 DEBUG [DeviceDescriptionRequestHandler] Sending DeviceDescription XML back using profile 'Generic DLNA profile'
2012-02-23 23:28:08,124 DEBUG [DeviceDescriptionRequestHandler] Sending DeviceDescription XML back using profile 'Generic DLNA profile'
2012-02-23 23:28:08,124 DEBUG [DeviceDescriptionRequestHandler] Sending DeviceDescription XML back using profile 'Generic DLNA profile'
2012-02-23 23:28:14,099 DEBUG [DiscoveryAdvertisementNotifier] Multicasting SSDP alive using interface net4 (Broadcom 4313 802.11b/g/n) and address 192.168.0.9, timeout = 0
2012-02-23 23:28:14,099 DEBUG [DiscoveryAdvertisementNotifier] Sending 6 'alive' messages describing device 8eda6066-4ca3-3622-adc9-b1740bc8c845
2012-02-23 23:28:16,064 DEBUG [DiscoveryAdvertisementNotifier] Will advertise again in 00:00:10
2012-02-23 23:28:26,875 DEBUG [DiscoveryAdvertisementNotifier] Multicasting SSDP alive using interface net4 (Broadcom 4313 802.11b/g/n) and address 192.168.0.9, timeout = 0
2012-02-23 23:28:26,875 DEBUG [DiscoveryAdvertisementNotifier] Sending 6 'alive' messages describing device 8eda6066-4ca3-3622-adc9-b1740bc8c845
2012-02-23 23:28:27,889 INFO  [FeedUpdaterThread] Started looking for information about online resources
2012-02-23 23:28:27,889 DEBUG [FeedUpdaterThread] Checking for new and expired online resources
2012-02-23 23:28:27,889 DEBUG [OnlineRepositoryDAOImpl] Reading all OnlineRepositories
2012-02-23 23:28:27,905 INFO  [LibraryAdditionsCheckerThread] Started looking for newly added files
2012-02-23 23:28:27,920 DEBUG [RepositoryDAOImpl] Reading all Repositories
2012-02-23 23:28:27,936 INFO  [LibraryUpdatesCheckerThread] Started looking for updates to currently shared files
2012-02-23 23:28:27,936 DEBUG [RepositoryDAOImpl] Reading all Repositories
