2011-03-19 11:14:38,133 INFO  [LibraryAdditionsCheckerThread] Added file 'national.geographic.a.decade.behind.bars.return.to.the.farm.hdtv.xvid-diverge.avi' (title: national.geographic.a.decade.behind.bars.return.to.the.farm.hdtv.xvid-diverge) to Library
2011-03-19 11:14:40,536 WARN  [LibraryAdditionsCheckerThread] Cannot add file VTS_01_0.VOB because of invalid metadata. Message: Unknown video width.
2011-03-19 11:14:50,067 INFO  [LibraryAdditionsCheckerThread] Finished looking for newly added files
2011-03-19 11:14:50,240 INFO  [LibraryAdditionsCheckerThread] Started looking for newly added files
2011-03-19 11:14:50,244 INFO  [LibraryUpdatesCheckerThread] Started looking for updates to currently shared files
2011-03-19 11:14:52,723 WARN  [LibraryAdditionsCheckerThread] Cannot add file VTS_01_0.VOB because of invalid metadata. Message: Unknown video width.
2011-03-19 11:14:59,109 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_01_1.VOB' (title: Howl's Moving Castle) to Library
2011-03-19 11:15:05,368 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_01_2.VOB' (title: Howl's Moving Castle) to Library
2011-03-19 11:15:12,223 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_01_3.VOB' (title: Howl's Moving Castle) to Library
2011-03-19 11:15:19,114 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_01_4.VOB' (title: Howl's Moving Castle) to Library
2011-03-19 11:15:25,770 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_01_5.VOB' (title: Howl's Moving Castle) to Library
2011-03-19 11:15:32,163 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_01_6.VOB' (title: Howl's Moving Castle) to Library
2011-03-19 11:15:38,778 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_01_7.VOB' (title: Howl's Moving Castle) to Library
2011-03-19 11:15:45,715 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_01_8.VOB' (title: Howl's Moving Castle) to Library
2011-03-19 11:15:48,491 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_02_1.VOB' (title: Howl's Moving Castle) to Library
2011-03-19 11:15:50,924 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_03_1.VOB' (title: Howl's Moving Castle) to Library
2011-03-19 11:15:52,561 WARN  [LibraryAdditionsCheckerThread] Cannot add file VTS_01_0.VOB because of invalid metadata. Message: Unknown video width.
2011-03-19 11:15:58,697 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_01_1.VOB' (title: Howl's Moving Castle) to Library
2011-03-19 11:16:04,585 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_01_2.VOB' (title: Howl's Moving Castle) to Library
2011-03-19 11:16:12,376 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_01_3.VOB' (title: Howl's Moving Castle) to Library
2011-03-19 11:16:18,593 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_01_4.VOB' (title: Howl's Moving Castle) to Library
2011-03-19 11:16:25,412 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_01_5.VOB' (title: Howl's Moving Castle) to Library
2011-03-19 11:16:32,774 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_01_6.VOB' (title: Howl's Moving Castle) to Library
2011-03-19 11:16:39,435 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_01_7.VOB' (title: Howl's Moving Castle) to Library
2011-03-19 11:16:45,932 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_01_8.VOB' (title: Howl's Moving Castle) to Library
2011-03-19 11:16:47,394 WARN  [LibraryAdditionsCheckerThread] Cannot add file VTS_01_0.VOB because of invalid metadata. Message: Unknown video width.
2011-03-19 11:16:54,357 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_01_1.VOB' (title: Howl's Moving Castle) to Library
2011-03-19 11:17:00,919 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_01_2.VOB' (title: Howl's Moving Castle) to Library
2011-03-19 11:17:01,762 INFO  [DiscoveryAdvertisementNotifier] Leaving DiscoveryAdvertisementNotifier
2011-03-19 11:17:01,764 INFO  [EventDispatcher] Leaving EventDispatcher
2011-03-19 11:17:01,799 INFO  [WebServer] WebServer shutting down
2011-03-19 11:17:01,799 INFO  [EventSubscriptionExpirationChecker] Leaving EventSubscriptionExpirationChecker, removing all event subscriptions
2011-03-19 11:17:04,634 INFO  [DiscoverySSDPMessageListener] Leaving DiscoverySSDPMessageListener
2011-03-19 11:17:05,560 INFO  [RendererExpirationChecker] Leaving RendererExpirationChecker
2011-03-19 11:17:07,225 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_01_3.VOB' (title: Howl's Moving Castle) to Library
2011-03-19 11:17:12,098 INFO  [WebServer] WebServer starting on port 8895
2011-03-19 11:17:12,119 INFO  [EventSubscriptionExpirationChecker] Starting EventSubscriptionExpirationChecker
2011-03-19 11:17:12,121 INFO  [RendererSearchSender] Searching for Renderer devices
2011-03-19 11:17:12,121 INFO  [DiscoveryAdvertisementNotifier] Starting DiscoveryAdvertisementNotifier
2011-03-19 11:17:12,128 INFO  [EventDispatcher] Starting EventDispatcher
2011-03-19 11:17:12,227 INFO  [DiscoverySSDPMessageListener] Starting DiscoverySSDPMessageListener using interface eth3 (Atheros AR8121/AR8113/AR8114 PCI-E Ethernet Controller) and address 192.168.10.100, timeout = 0
2011-03-19 11:17:13,648 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_01_4.VOB' (title: Howl's Moving Castle) to Library
2011-03-19 11:17:20,462 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_01_5.VOB' (title: Howl's Moving Castle) to Library
2011-03-19 11:17:26,941 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_01_6.VOB' (title: Howl's Moving Castle) to Library
2011-03-19 11:17:45,808 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_01_7.VOB' (title: Howl's Moving Castle) to Library
2011-03-19 11:17:52,155 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_01_8.VOB' (title: Howl's Moving Castle) to Library
2011-03-19 11:17:53,911 WARN  [LibraryAdditionsCheckerThread] Cannot add file VTS_01_0.VOB because of invalid metadata. Message: Unknown video width.
2011-03-19 11:18:10,096 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_01_1.VOB' (title: Howl's Moving Castle) to Library
2011-03-19 11:18:16,309 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_01_2.VOB' (title: Howl's Moving Castle) to Library
2011-03-19 11:18:22,413 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_01_3.VOB' (title: Howl's Moving Castle) to Library
2011-03-19 11:18:28,166 WARN  [LibraryManager] Cannot read metadata of file D:\THE_O_C_SEASON_4\THE_O_C_SEASON_4_DISC_4\VIDEO_TS\VTS_01_4.VOB via extractor ONLINE_VIDEO_SOURCES. Message: Cannot retrieve movie details (movieId = 4935): Server returned HTTP response code: 503 for URL: http://api.themoviedb.org/2.1/Movie.getInfo/en/xml/33a37a299fe4bef416e347c2fca2494c/4935
2011-03-19 11:18:28,201 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_01_4.VOB' (title: VTS_01_4) to Library
2011-03-19 11:18:48,087 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_01_5.VOB' (title: Howl's Moving Castle) to Library
2011-03-19 11:18:54,854 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_01_6.VOB' (title: Howl's Moving Castle) to Library
2011-03-19 11:19:01,172 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_01_7.VOB' (title: Howl's Moving Castle) to Library
2011-03-19 11:19:08,274 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_01_8.VOB' (title: Howl's Moving Castle) to Library
2011-03-19 11:19:10,905 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_02_1.VOB' (title: Howl's Moving Castle) to Library
2011-03-19 11:19:12,540 WARN  [LibraryAdditionsCheckerThread] Cannot add file VTS_01_0.VOB because of invalid metadata. Message: Unknown video width.
2011-03-19 11:19:14,021 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_01_1.VOB' (title: Howl's Moving Castle) to Library
2011-03-19 11:19:20,136 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_02_1.VOB' (title: Howl's Moving Castle) to Library
2011-03-19 11:19:27,089 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_02_2.VOB' (title: Howl's Moving Castle) to Library
2011-03-19 11:19:31,299 INFO  [LibraryAdditionsCheckerThread] Added file 'Toy Story 3.avi' (title: Toy Story 3) to Library
2011-03-19 11:24:33,871 WARN  [LibraryAdditionsCheckerThread] Cannot add file VTS_01_0.VOB because of invalid metadata. Message: Unknown video width.
2011-03-19 11:24:35,820 WARN  [LibraryAdditionsCheckerThread] Cannot add file VTS_01_0.VOB because of invalid metadata. Message: Unknown video width.
2011-03-19 11:24:37,695 WARN  [LibraryAdditionsCheckerThread] Cannot add file VTS_01_0.VOB because of invalid metadata. Message: Unknown video width.
2011-03-19 11:24:39,504 WARN  [LibraryAdditionsCheckerThread] Cannot add file VTS_01_0.VOB because of invalid metadata. Message: Unknown video width.
2011-03-19 11:24:41,269 WARN  [LibraryAdditionsCheckerThread] Cannot add file VTS_01_0.VOB because of invalid metadata. Message: Unknown video width.
2011-03-19 11:25:10,680 INFO  [RendererManager] Stored a new renderer: uuid='03b5cd43-1fd3-4da6-a15f-f89ee0b3c038', name = 'Unrecognized device', ipAddress='192.168.10.100', profile = '1'
2011-03-19 11:26:27,938 INFO  [WebServer] WebServer shutting down
2011-03-19 11:26:27,938 INFO  [DiscoveryAdvertisementNotifier] Leaving DiscoveryAdvertisementNotifier
2011-03-19 11:26:27,938 INFO  [EventDispatcher] Leaving EventDispatcher
2011-03-19 11:26:27,939 INFO  [EventSubscriptionExpirationChecker] Leaving EventSubscriptionExpirationChecker, removing all event subscriptions
2011-03-19 11:26:30,704 INFO  [DiscoverySSDPMessageListener] Leaving DiscoverySSDPMessageListener
2011-03-19 11:26:30,705 INFO  [Device] Updated bound IP address of Device with UUID: 1355564c-6c68-3f35-895a-325a2e7320a3, bound address: 192.168.10.100
2011-03-19 11:26:30,706 INFO  [WebServer] WebServer starting on port 8895
2011-03-19 11:26:30,707 INFO  [RendererSearchSender] Searching for Renderer devices
2011-03-19 11:26:30,707 INFO  [EventDispatcher] Starting EventDispatcher
2011-03-19 11:26:30,707 INFO  [DiscoveryAdvertisementNotifier] Starting DiscoveryAdvertisementNotifier
2011-03-19 11:26:30,711 INFO  [EventSubscriptionExpirationChecker] Starting EventSubscriptionExpirationChecker
2011-03-19 11:26:30,790 INFO  [DiscoverySSDPMessageListener] Starting DiscoverySSDPMessageListener using interface eth3 (Atheros AR8121/AR8113/AR8114 PCI-E Ethernet Controller) and address 192.168.10.100, timeout = 0
2011-03-19 11:26:33,863 INFO  [EventDispatcher] Leaving EventDispatcher
2011-03-19 11:26:33,864 INFO  [WebServer] WebServer shutting down
2011-03-19 11:26:33,864 INFO  [EventSubscriptionExpirationChecker] Leaving EventSubscriptionExpirationChecker, removing all event subscriptions
2011-03-19 11:26:36,543 INFO  [DiscoverySSDPMessageListener] Leaving DiscoverySSDPMessageListener
2011-03-19 11:26:40,092 INFO  [WebServer] WebServer starting on port 8895
2011-03-19 11:26:40,093 INFO  [EventDispatcher] Starting EventDispatcher
2011-03-19 11:26:40,093 INFO  [DiscoveryAdvertisementNotifier] Starting DiscoveryAdvertisementNotifier
2011-03-19 11:26:40,093 INFO  [EventSubscriptionExpirationChecker] Starting EventSubscriptionExpirationChecker
2011-03-19 11:26:40,092 INFO  [RendererSearchSender] Searching for Renderer devices
2011-03-19 11:26:40,189 INFO  [DiscoverySSDPMessageListener] Starting DiscoverySSDPMessageListener using interface eth3 (Atheros AR8121/AR8113/AR8114 PCI-E Ethernet Controller) and address 192.168.10.100, timeout = 0
2011-03-19 11:26:50,206 INFO  [DiscoveryAdvertisementNotifier] Leaving DiscoveryAdvertisementNotifier
2011-03-19 11:28:45,431 INFO  [RendererManager] Stored a new renderer: uuid='3972de57-9830-4fea-a784-c1b198a15c89', name = 'Unrecognized device', ipAddress='192.168.10.100', profile = '1'
2011-03-19 11:29:43,653 WARN  [LibraryAdditionsCheckerThread] Cannot add file VTS_01_0.VOB because of invalid metadata. Message: Unknown video width.
2011-03-19 11:29:45,605 WARN  [LibraryAdditionsCheckerThread] Cannot add file VTS_01_0.VOB because of invalid metadata. Message: Unknown video width.
2011-03-19 11:29:47,148 WARN  [LibraryAdditionsCheckerThread] Cannot add file VTS_01_0.VOB because of invalid metadata. Message: Unknown video width.
2011-03-19 11:29:48,922 WARN  [LibraryAdditionsCheckerThread] Cannot add file VTS_01_0.VOB because of invalid metadata. Message: Unknown video width.
2011-03-19 11:29:50,788 WARN  [LibraryAdditionsCheckerThread] Cannot add file VTS_01_0.VOB because of invalid metadata. Message: Unknown video width.
2011-03-19 11:34:52,703 WARN  [LibraryAdditionsCheckerThread] Cannot add file VTS_01_0.VOB because of invalid metadata. Message: Unknown video width.
2011-03-19 11:34:54,612 WARN  [LibraryAdditionsCheckerThread] Cannot add file VTS_01_0.VOB because of invalid metadata. Message: Unknown video width.
2011-03-19 11:34:56,351 WARN  [LibraryAdditionsCheckerThread] Cannot add file VTS_01_0.VOB because of invalid metadata. Message: Unknown video width.
2011-03-19 11:34:57,832 WARN  [LibraryAdditionsCheckerThread] Cannot add file VTS_01_0.VOB because of invalid metadata. Message: Unknown video width.
2011-03-19 11:34:59,627 WARN  [LibraryAdditionsCheckerThread] Cannot add file VTS_01_0.VOB because of invalid metadata. Message: Unknown video width.
2011-03-19 11:40:01,707 WARN  [LibraryAdditionsCheckerThread] Cannot add file VTS_01_0.VOB because of invalid metadata. Message: Unknown video width.
2011-03-19 11:40:03,606 WARN  [LibraryAdditionsCheckerThread] Cannot add file VTS_01_0.VOB because of invalid metadata. Message: Unknown video width.
2011-03-19 11:40:05,307 WARN  [LibraryAdditionsCheckerThread] Cannot add file VTS_01_0.VOB because of invalid metadata. Message: Unknown video width.
2011-03-19 11:40:06,897 WARN  [LibraryAdditionsCheckerThread] Cannot add file VTS_01_0.VOB because of invalid metadata. Message: Unknown video width.
2011-03-19 11:40:08,540 WARN  [LibraryAdditionsCheckerThread] Cannot add file VTS_01_0.VOB because of invalid metadata. Message: Unknown video width.
2011-03-19 11:45:10,451 WARN  [LibraryAdditionsCheckerThread] Cannot add file VTS_01_0.VOB because of invalid metadata. Message: Unknown video width.
2011-03-19 11:45:12,111 WARN  [LibraryAdditionsCheckerThread] Cannot add file VTS_01_0.VOB because of invalid metadata. Message: Unknown video width.
2011-03-19 11:45:13,675 WARN  [LibraryAdditionsCheckerThread] Cannot add file VTS_01_0.VOB because of invalid metadata. Message: Unknown video width.
2011-03-19 11:45:15,728 WARN  [LibraryAdditionsCheckerThread] Cannot add file VTS_01_0.VOB because of invalid metadata. Message: Unknown video width.
2011-03-19 11:45:17,299 WARN  [LibraryAdditionsCheckerThread] Cannot add file VTS_01_0.VOB because of invalid metadata. Message: Unknown video width.
2011-03-19 11:50:22,529 WARN  [LibraryAdditionsCheckerThread] Cannot add file VTS_01_0.VOB because of invalid metadata. Message: Unknown video width.
2011-03-19 11:50:24,476 WARN  [LibraryAdditionsCheckerThread] Cannot add file VTS_01_0.VOB because of invalid metadata. Message: Unknown video width.
2011-03-19 11:50:26,015 WARN  [LibraryAdditionsCheckerThread] Cannot add file VTS_01_0.VOB because of invalid metadata. Message: Unknown video width.
2011-03-19 11:50:28,188 WARN  [LibraryAdditionsCheckerThread] Cannot add file VTS_01_0.VOB because of invalid metadata. Message: Unknown video width.
2011-03-19 11:50:30,027 WARN  [LibraryAdditionsCheckerThread] Cannot add file VTS_01_0.VOB because of invalid metadata. Message: Unknown video width.
2011-03-19 11:55:31,986 WARN  [LibraryAdditionsCheckerThread] Cannot add file VTS_01_0.VOB because of invalid metadata. Message: Unknown video width.
2011-03-19 11:55:34,827 WARN  [LibraryAdditionsCheckerThread] Cannot add file VTS_01_0.VOB because of invalid metadata. Message: Unknown video width.
2011-03-19 11:55:36,350 WARN  [LibraryAdditionsCheckerThread] Cannot add file VTS_01_0.VOB because of invalid metadata. Message: Unknown video width.
2011-03-19 11:55:37,944 WARN  [LibraryAdditionsCheckerThread] Cannot add file VTS_01_0.VOB because of invalid metadata. Message: Unknown video width.
2011-03-19 11:55:39,473 WARN  [LibraryAdditionsCheckerThread] Cannot add file VTS_01_0.VOB because of invalid metadata. Message: Unknown video width.
2011-03-19 12:00:44,219 WARN  [LibraryAdditionsCheckerThread] Cannot add file VTS_01_0.VOB because of invalid metadata. Message: Unknown video width.
2011-03-19 12:00:47,262 WARN  [LibraryAdditionsCheckerThread] Cannot add file VTS_01_0.VOB because of invalid metadata. Message: Unknown video width.
2011-03-19 12:00:49,997 WARN  [LibraryAdditionsCheckerThread] Cannot add file VTS_01_0.VOB because of invalid metadata. Message: Unknown video width.
2011-03-19 12:00:52,742 WARN  [LibraryAdditionsCheckerThread] Cannot add file VTS_01_0.VOB because of invalid metadata. Message: Unknown video width.
2011-03-19 12:00:55,541 WARN  [LibraryAdditionsCheckerThread] Cannot add file VTS_01_0.VOB because of invalid metadata. Message: Unknown video width.
2011-03-19 12:06:00,323 WARN  [LibraryAdditionsCheckerThread] Cannot add file VTS_01_0.VOB because of invalid metadata. Message: Unknown video width.
2011-03-19 12:06:04,343 WARN  [LibraryAdditionsCheckerThread] Cannot add file VTS_01_0.VOB because of invalid metadata. Message: Unknown video width.
2011-03-19 12:06:08,112 WARN  [LibraryAdditionsCheckerThread] Cannot add file VTS_01_0.VOB because of invalid metadata. Message: Unknown video width.
