2011-04-20 23:26:10,680 INFO  [CompositeCache] Constructed cache with name [local_resetafterplay] and cache attributes [ useLateral = true, useRemote = true, useDisk = true, maxObjs = 1000, maxSpoolPerRun = -1, diskUsagePattern = 0 ]
2011-04-20 23:26:10,680 INFO  [CompositeCacheConfigurator] No special ElementAttribute class defined for key [jcs.region.local_default.elementattributes], using default class.
2011-04-20 23:26:10,680 INFO  [LRUMemoryCache] initialized LRUMemoryCache for local_default
2011-04-20 23:26:10,680 INFO  [CompositeCache] Constructed cache with name [local_default] and cache attributes [ useLateral = true, useRemote = true, useDisk = true, maxObjs = 1000, maxSpoolPerRun = -1, diskUsagePattern = 0 ]
2011-04-20 23:26:10,680 INFO  [CompositeCacheConfigurator] Parsed regions [local_resetafterplay, local_default]
2011-04-20 23:26:10,680 INFO  [CompositeCacheConfigurator] Finished configuration in 16 ms.
2011-04-20 23:26:10,695 INFO  [DiscoveryAdvertisementNotifier] Starting DiscoveryAdvertisementNotifier
2011-04-20 23:26:10,695 INFO  [RendererExpirationChecker] Starting RendererExpirationChecker
2011-04-20 23:26:10,695 INFO  [RendererSearchSender] Searching for Renderer devices
2011-04-20 23:26:10,695 INFO  [EventDispatcher] Starting EventDispatcher
2011-04-20 23:26:10,695 INFO  [EventSubscriptionExpirationChecker] Starting EventSubscriptionExpirationChecker
2011-04-20 23:26:10,727 INFO  [DiscoverySSDPMessageListener] Starting DiscoverySSDPMessageListener using interface eth3 (Realtek PCIe GBE Family Controller) and address 192.168.1.101, timeout = 0
2011-04-20 23:26:11,163 INFO  [RendererManager] Stored a new renderer: uuid='b5963db0-adb7-407c-a22d-0fca91099435', name = 'Unrecognized device', ipAddress='192.168.1.104', profile = '1'
2011-04-20 23:26:24,221 INFO  [ServiioConsole] Starting Serviio Console
2011-04-20 23:26:24,267 INFO  [ServiioConsole] Connecting to Serviio REST on localhost:23423
2011-04-20 23:26:25,001 INFO  [Messages] Loaded console message bundle for locale: en
2011-04-20 23:26:25,843 INFO  [Messages] Loaded console message bundle for locale: en
2011-04-20 23:26:25,968 INFO  [UpdateChecker] Checking if a new version is available
2011-04-20 23:26:32,067 INFO  [ContentDirectoryDefinitionParser] Parsing ContentDirectory definition
2011-04-20 23:26:32,426 INFO  [BrowsingCategoriesMessages] Loaded browsing categories message bundle for locale: en
2011-04-20 23:26:37,137 INFO  [LibraryAdditionsCheckerThread] Started looking for newly added files
2011-04-20 23:26:37,137 INFO  [LibraryUpdatesCheckerThread] Started looking for updates to currently shared files
2011-04-20 23:27:22,705 INFO  [LibraryAdditionsCheckerThread] Finished looking for newly added files
2011-04-20 23:27:22,934 INFO  [LibraryAdditionsCheckerThread] Started looking for newly added files
2011-04-20 23:27:22,938 INFO  [LibraryUpdatesCheckerThread] Started looking for updates to currently shared files
2011-04-20 23:28:28,308 INFO  [RendererManager] Stored a new renderer: uuid='16557880-8bf2-fb0d-dd2e-dbd42dd57282', name = 'UE32D5700', ipAddress='192.168.1.111', profile = '1'
2011-04-20 23:28:47,002 INFO  [LibraryAdditionsCheckerThread] Finished looking for newly added files
2011-04-20 23:28:47,202 INFO  [LibraryAdditionsCheckerThread] Started looking for newly added files
2011-04-20 23:28:47,206 INFO  [LibraryUpdatesCheckerThread] Started looking for updates to currently shared files
2011-04-20 23:29:30,692 INFO  [WebServer] WebServer shutting down
2011-04-20 23:29:30,692 INFO  [DiscoveryAdvertisementNotifier] Leaving DiscoveryAdvertisementNotifier
2011-04-20 23:29:30,692 INFO  [EventSubscriptionExpirationChecker] Leaving EventSubscriptionExpirationChecker, removing all event subscriptions
2011-04-20 23:29:30,694 INFO  [EventDispatcher] Leaving EventDispatcher
2011-04-20 23:29:30,756 INFO  [RendererExpirationChecker] Leaving RendererExpirationChecker
2011-04-20 23:29:31,006 INFO  [DiscoverySSDPMessageListener] Leaving DiscoverySSDPMessageListener
2011-04-20 23:29:31,006 INFO  [WebServer] WebServer starting on port 8895
2011-04-20 23:29:31,006 INFO  [RendererSearchSender] Searching for Renderer devices
2011-04-20 23:29:31,006 INFO  [DiscoveryAdvertisementNotifier] Starting DiscoveryAdvertisementNotifier
2011-04-20 23:29:31,006 INFO  [EventSubscriptionExpirationChecker] Starting EventSubscriptionExpirationChecker
2011-04-20 23:29:31,037 INFO  [EventDispatcher] Starting EventDispatcher
2011-04-20 23:29:31,076 INFO  [DiscoverySSDPMessageListener] Starting DiscoverySSDPMessageListener using interface eth3 (Realtek PCIe GBE Family Controller) and address 192.168.1.101, timeout = 0
2011-04-20 23:30:40,655 INFO  [LibraryAdditionsCheckerThread] Finished looking for newly added files
2011-04-20 23:30:40,885 INFO  [LibraryAdditionsCheckerThread] Started looking for newly added files
2011-04-20 23:30:40,891 INFO  [LibraryUpdatesCheckerThread] Started looking for updates to currently shared files
2011-04-20 23:32:35,085 INFO  [LibraryAdditionsCheckerThread] Finished looking for newly added files
2011-04-20 23:32:35,302 INFO  [LibraryAdditionsCheckerThread] Started looking for newly added files
2011-04-20 23:32:35,306 INFO  [LibraryUpdatesCheckerThread] Started looking for updates to currently shared files
2011-04-20 23:32:41,046 INFO  [LibraryAdditionsCheckerThread] Added file '2001.avi' (title: 2001: Odyssee im Weltraum) to Library
2011-04-20 23:32:44,379 INFO  [LibraryAdditionsCheckerThread] Added file '2001_trailer.avi' (title: 2001_trailer) to Library
2011-04-20 23:32:49,824 INFO  [LibraryAdditionsCheckerThread] Added file '2010.avi' (title: 2010: Moby Dick) to Library
2011-04-20 23:32:57,684 INFO  [LibraryAdditionsCheckerThread] Added file 'ntg-2012r5_xvid1.avi' (title: 2012) to Library
2011-04-20 23:33:09,383 INFO  [LibraryAdditionsCheckerThread] Added file 'ntg-2012r5_xvid2.avi' (title: 2012) to Library
2011-04-20 23:33:13,525 INFO  [LibraryAdditionsCheckerThread] Added file 'xf-doomsday.avi' (title: xf-doomsday) to Library
2011-04-20 23:33:18,181 INFO  [LibraryAdditionsCheckerThread] Added file '27 Dresses.avi' (title: 27 Dresses - Kleider machen Bräute) to Library
2011-04-20 23:33:22,418 INFO  [LibraryAdditionsCheckerThread] Added file '28 Weeks later.avi' (title: 28 Weeks Later) to Library
2011-04-20 23:33:27,439 INFO  [LibraryAdditionsCheckerThread] Added file 'pl-ateam_xvid-a.avi' (title: Das A-Team - Der Film) to Library
2011-04-20 23:33:36,891 INFO  [LibraryAdditionsCheckerThread] Added file 'pl-ateam_xvid-b.avi' (title: Das A-Team - Der Film) to Library
2011-04-20 23:33:39,686 INFO  [LibraryAdditionsCheckerThread] Added file 'alicewunder.avi' (title: alicewunder) to Library
2011-04-20 23:33:42,527 INFO  [LibraryAdditionsCheckerThread] Added file 'Alien vs Preadator 2007.avi' (title: Alien vs Preadator 2007) to Library
2011-04-20 23:33:48,440 INFO  [LibraryAdditionsCheckerThread] Added file 'crcl-alvin.chipmunks.xvid.avi' (title: Alvin und die Chipmunks 2) to Library
2011-04-20 23:33:56,224 INFO  [LibraryAdditionsCheckerThread] Added file 'Alvin2.avi' (title: Alvin und die Chipmunks 2) to Library
2011-04-20 23:33:59,999 INFO  [LibraryAdditionsCheckerThread] Added file 'aoe-zahnfee.avi' (title: aoe-zahnfee) to Library
2011-04-20 23:34:03,074 INFO  [LibraryAdditionsCheckerThread] Added file 'kinowelt-arthur2-xvid-a.avi' (title: kinowelt-arthur2-xvid-a) to Library
2011-04-20 23:34:07,063 INFO  [LibraryAdditionsCheckerThread] Added file 'kinowelt-arthur2-xvid-b.avi' (title: kinowelt-arthur2-xvid-b) to Library
2011-04-20 23:34:25,807 INFO  [LibraryAdditionsCheckerThread] Added file 'Avatar.mkv' (title: Avatar - Aufbruch nach Pandora) to Library
2011-04-20 23:34:30,509 INFO  [LibraryAdditionsCheckerThread] Added file 'BabylonAD.avi' (title: BabylonAD) to Library
2011-04-20 23:34:33,775 INFO  [LibraryAdditionsCheckerThread] Added file 'Bedtimestories.avi' (title: Bedtimestories) to Library
2011-04-20 23:34:38,476 INFO  [LibraryAdditionsCheckerThread] Added file 'Bee Movie[2007]DvDrip[Eng]-FXG.avi' (title: Bee Movie- Das Honigkomplott) to Library
2011-04-20 23:34:42,051 INFO  [LibraryAdditionsCheckerThread] Added file 'Black Swan.avi' (title: Black Swan) to Library
2011-04-20 23:34:45,722 INFO  [LibraryAdditionsCheckerThread] Added file 'videowelt-bloodtlv-xvid.avi' (title: Blood: The Last Vampire) to Library
2011-04-20 23:34:48,707 INFO  [LibraryAdditionsCheckerThread] Added file 'Bolt.mpg' (title: Bolt - Ein Hund für alle Fälle) to Library
2011-04-20 23:34:52,140 INFO  [LibraryAdditionsCheckerThread] Added file 'CampRock.avi' (title: CampRock) to Library
2011-04-20 23:35:05,934 INFO  [LibraryAdditionsCheckerThread] Added file 'CloneWars Episode 1.mkv' (title: CloneWars Episode 1) to Library
2011-04-20 23:35:19,730 INFO  [LibraryAdditionsCheckerThread] Added file 'CloneWars Episode 2.mkv' (title: CloneWars Episode 2) to Library
2011-04-20 23:35:24,387 INFO  [LibraryAdditionsCheckerThread] Added file 'coraline.avi' (title: Coraline) to Library
2011-04-20 23:35:29,345 INFO  [LibraryAdditionsCheckerThread] Added file 'kinowelt-crank2-xvid-a.avi' (title: Crank: High Voltage) to Library
2011-04-20 23:35:33,309 INFO  [LibraryAdditionsCheckerThread] Added file 'kinowelt-crank2-xvid-b.avi' (title: Crank: High Voltage) to Library
2011-04-20 23:35:37,987 INFO  [LibraryAdditionsCheckerThread] Added file 'aoe-crazy_cd1.avi' (title: Crazy Heart) to Library
2011-04-20 23:35:41,965 INFO  [LibraryAdditionsCheckerThread] Added file 'aoe-crazy_cd2.avi' (title: Crazy Heart) to Library
2011-04-20 23:35:45,286 INFO  [LibraryAdditionsCheckerThread] Added file 'crcl-alvin.chipmunks.xvid.avi' (title: crcl-alvin.chipmunks.xvid) to Library
2011-04-20 23:35:50,079 INFO  [LibraryAdditionsCheckerThread] Added file 'Dante.01.FRENCH.DVDRiP.XviD.avi' (title: Dante 01) to Library
2011-04-20 23:35:54,240 INFO  [LibraryAdditionsCheckerThread] Added file 'Das Lächeln der Sterne.avi' (title: Das Lächeln der Sterne) to Library
2011-04-20 23:36:01,480 INFO  [LibraryAdditionsCheckerThread] Added file 'Das Vermaechtnis des geheimen Buches CD1.avi' (title: Das Vermächtnis des geheimen Buches) to Library
2011-04-20 23:36:02,863 INFO  [RendererManager] Stored a new renderer: uuid='64cbc089-37d2-45ab-add9-b5d3af8964d5', name = 'Unrecognized device', ipAddress='192.168.1.101', profile = '1'
2011-04-20 23:36:09,861 INFO  [LibraryAdditionsCheckerThread] Added file 'Das Vermaechtnis des geheimen Buches.CD2.avi' (title: Das Vermächtnis des geheimen Buches) to Library
2011-04-20 23:36:14,392 INFO  [LibraryAdditionsCheckerThread] Added file 'Day.Watch[2006][Unrated.Edition]DvDrip[Eng]-aXXo.avi' (title: Wächter des Tages) to Library
2011-04-20 23:36:19,327 INFO  [LibraryAdditionsCheckerThread] Added file 'Death Proof CD1.avi' (title: Death Proof - Todsicher) to Library
2011-04-20 23:36:25,125 INFO  [LibraryAdditionsCheckerThread] Added file 'Death Proof CD2.avi' (title: Death Proof - Todsicher) to Library
2011-04-20 23:36:28,540 INFO  [LibraryAdditionsCheckerThread] Added file 'Death Race.mpg' (title: Death Race) to Library
2011-04-20 23:36:33,087 INFO  [LibraryAdditionsCheckerThread] Added file 'Der Fantastische Mr. Fox.avi' (title: Der fantastische Mr. Fox) to Library
2011-04-20 23:36:43,745 INFO  [LibraryAdditionsCheckerThread] Added file 'Der Goldenen Kompass 1.avi' (title: Der Goldene Kompass) to Library
2011-04-20 23:36:48,412 INFO  [LibraryAdditionsCheckerThread] Added file 'Der Goldenen Kompass 2.avi' (title: Der Goldene Kompass) to Library
2011-04-20 23:36:53,364 INFO  [LibraryAdditionsCheckerThread] Added file 'Der Kaufhauscop.avi' (title: Der Kaufhaus Cop) to Library
2011-04-20 23:36:58,224 INFO  [LibraryAdditionsCheckerThread] Added file 'Der Mann der niemals lebte.avi' (title: Der Mann, der niemals lebte) to Library
2011-04-20 23:37:02,652 INFO  [LibraryAdditionsCheckerThread] Added file 'Der Nebel.avi' (title: Der Nebel) to Library
2011-04-20 23:37:06,662 INFO  [LibraryAdditionsCheckerThread] Added file 'gvd-popersia1.avi' (title: Prince of Persia - Der Sand der Zeit) to Library
2011-04-20 23:37:11,875 INFO  [LibraryAdditionsCheckerThread] Added file 'gvd-popersia2.avi' (title: Prince of Persia - Der Sand der Zeit) to Library
2011-04-20 23:37:16,558 INFO  [LibraryAdditionsCheckerThread] Added file 'Der Sternwanderer 1.avi' (title: Der Sternwanderer) to Library
2011-04-20 23:37:20,862 INFO  [LibraryAdditionsCheckerThread] Added file 'Der Sternwanderer 2.avi' (title: Der Sternwanderer) to Library
2011-04-20 23:37:23,973 INFO  [LibraryAdditionsCheckerThread] Added file 'Derr Krieg das Charlie Wilson.avi' (title: Derr Krieg das Charlie Wilson) to Library
2011-04-20 23:37:28,715 INFO  [LibraryAdditionsCheckerThread] Added file 'despereaux.avi' (title: Despereaux - Der kleine Mäuseheld) to Library
2011-04-20 23:37:39,119 INFO  [LibraryAdditionsCheckerThread] Added file 'DEVILMAN_x264.avi' (title: DEVILMAN_x264) to Library
2011-04-20 23:37:44,210 INFO  [LibraryAdditionsCheckerThread] Added file 'Die Faelscher.avi' (title: Die Faelscher) to Library
2011-04-20 23:37:52,948 INFO  [LibraryAdditionsCheckerThread] Added file 'kinowelt-djzmb-xvid.avi' (title: Die Jagd zum magischen Berg) to Library
2011-04-20 23:38:01,366 INFO  [LibraryAdditionsCheckerThread] Added file 'Die Legend von Aang.avi' (title: Die Legende von Aang) to Library
2011-04-20 23:38:05,558 INFO  [LibraryAdditionsCheckerThread] Added file 'Die Mumie - 3.avi' (title: Die Mumie - Das Grabmal des Drachenkaisers) to Library
2011-04-20 23:38:12,110 INFO  [LibraryAdditionsCheckerThread] Added file 'DINNER FOR ONE 1963.avi' (title: Der 90. Geburtstag oder Dinner for One) to Library
2011-04-20 23:38:20,621 INFO  [LibraryAdditionsCheckerThread] Added file 'Dinner für Spinner_a.avi' (title: Dinner für Spinner) to Library
2011-04-20 23:38:27,980 INFO  [LibraryAdditionsCheckerThread] Added file 'Dinner für Spinner_b.avi' (title: Dinner für Spinner) to Library
2011-04-20 23:38:33,702 INFO  [LibraryAdditionsCheckerThread] Added file 'Disney's Eine Weihnachtsgeschichte.avi' (title: Eine Weihnachtsgeschichte) to Library
2011-04-20 23:38:38,611 INFO  [LibraryAdditionsCheckerThread] Added file 'District 9.avi' (title: District 9) to Library
2011-04-20 23:38:47,785 INFO  [LibraryAdditionsCheckerThread] Added file '2012.Doomsday.German.DL.AC3.DVDRip.XviD.avi' (title: Doomsday) to Library
2011-04-20 23:38:50,728 INFO  [LibraryAdditionsCheckerThread] Added file 'drachenzaehmen leicht gemacht.avi' (title: drachenzaehmen leicht gemacht) to Library
2011-04-20 23:38:55,429 INFO  [LibraryAdditionsCheckerThread] Added file 'Dragon Hunters.avi' (title: Die Drachenjäger) to Library
2011-04-20 23:38:59,399 INFO  [LibraryAdditionsCheckerThread] Added file 'Dragon Wars.avi' (title: Dragon Wars) to Library
2011-04-20 23:39:03,965 INFO  [LibraryAdditionsCheckerThread] Added file 'Duell der Magier.avi' (title: Duell der Magier) to Library
2011-04-20 23:39:07,630 INFO  [LibraryAdditionsCheckerThread] Added file 'Eagle Eye.mpg' (title: Eagle Eye - Außer Kontrolle) to Library
2011-04-20 23:39:12,941 INFO  [LibraryAdditionsCheckerThread] Added file 'Eclipse - Biß zum Abendbrot-a.avi' (title: Eclipse - Biß zum Abendbrot-a) to Library
2011-04-20 23:39:18,447 INFO  [LibraryAdditionsCheckerThread] Added file 'Eclipse - Biß zum Abendbrot-b.avi' (title: Eclipse - Biß zum Abendbrot-b) to Library
2011-04-20 23:39:25,456 INFO  [LibraryAdditionsCheckerThread] Added file 'eli.avi' (title: Tropa de Elite 2) to Library
2011-04-20 23:39:30,165 INFO  [LibraryAdditionsCheckerThread] Added file 'ntg-elizabethr5_xvid1.avi' (title: Elisabeth: Das goldene Königreich) to Library
2011-04-20 23:39:35,021 INFO  [LibraryAdditionsCheckerThread] Added file 'ntg-elizabethr5_xvid2.avi' (title: Elisabeth: Das goldene Königreich) to Library
2011-04-20 23:39:39,999 INFO  [LibraryAdditionsCheckerThread] Added file 'Expendables.avi' (title: The Expendables) to Library
2011-04-20 23:39:43,780 INFO  [LibraryAdditionsCheckerThread] Added file 'Family Guy - Blue Harvest.avi' (title: Family Guy: Blue Harvest) to Library
2011-04-20 23:39:46,674 INFO  [LibraryAdditionsCheckerThread] Added file 'Family Guy Dunkle Seite.avi' (title: Family Guy Dunkle Seite) to Library
2011-04-20 23:39:50,847 INFO  [LibraryAdditionsCheckerThread] Added file 'Family Guy Stewie.avi' (title: Family Guy Presents Stewie Griffin: The Untold Story) to Library
2011-04-20 23:39:55,391 INFO  [LibraryAdditionsCheckerThread] Added file 'Fanboys[2008]DvDrip[Eng].avi' (title: Fanboys) to Library
2011-04-20 23:41:03,479 INFO  [LibraryAdditionsCheckerThread] Added file 'Fast and the Furious 4.avi' (title: Fast & Furious - Neues Modell. Originalteile.) to Library
2011-04-20 23:41:08,204 INFO  [LibraryAdditionsCheckerThread] Added file 'From Paris with Love.avi' (title: From Paris with Love) to Library
2011-04-20 23:41:12,829 INFO  [LibraryAdditionsCheckerThread] Added file 'Für Immer Shrek.avi' (title: Für immer Shrek) to Library
2011-04-20 23:41:19,198 INFO  [LibraryAdditionsCheckerThread] Added file '4th-gi-joe.avi' (title: G.I. Joe - Geheimauftrag Cobra) to Library
2011-04-20 23:41:24,127 INFO  [LibraryAdditionsCheckerThread] Added file 'gforce.avi' (title: G-Force) to Library
2011-04-20 23:41:30,398 INFO  [LibraryAdditionsCheckerThread] Added file 'Green Hornet.avi' (title: The Green Hornet) to Library
2011-04-20 23:41:36,638 INFO  [LibraryAdditionsCheckerThread] Added file 'green-zone-a.avi' (title: Green Zone) to Library
