2017-03-04 16:43:47,828 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV (B-series)' (id=2)
2017-03-04 16:43:47,828 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 3
2017-03-04 16:43:47,830 INFO  [ProfilesDefinitionParser] Added profile 'Xbox 360' (id=3)
2017-03-04 16:43:47,830 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 4
2017-03-04 16:43:47,830 INFO  [ProfilesDefinitionParser] Added profile 'Playstation 3' (id=4)
2017-03-04 16:43:47,830 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile ps4
2017-03-04 16:43:47,831 INFO  [ProfilesDefinitionParser] Added profile 'Playstation 4' (id=ps4)
2017-03-04 16:43:47,831 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 5
2017-03-04 16:43:47,831 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV (A-series)' (id=5)
2017-03-04 16:43:47,831 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 6
2017-03-04 16:43:47,834 INFO  [ProfilesDefinitionParser] Added profile 'DirecTV HD-DVR' (id=6)
2017-03-04 16:43:47,834 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile sam_h
2017-03-04 16:43:47,835 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV / player (H-series)' (id=sam_h)
2017-03-04 16:43:47,835 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile sam_j
2017-03-04 16:43:47,835 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV / player (J-series)' (id=sam_j)
2017-03-04 16:43:47,835 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile sam_ef
2017-03-04 16:43:47,835 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV / player (E/F-series)' (id=sam_ef)
2017-03-04 16:43:47,835 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 7
2017-03-04 16:43:47,836 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV / player (C/D-series)' (id=7)
2017-03-04 16:43:47,836 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 8
2017-03-04 16:43:47,836 INFO  [ProfilesDefinitionParser] Added profile 'LG TV / player' (id=8)
2017-03-04 16:43:47,836 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile sony2012
2017-03-04 16:43:47,837 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2012)' (id=sony2012)
2017-03-04 16:43:47,837 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile sony2013
2017-03-04 16:43:47,838 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2013/14)' (id=sony2013)
2017-03-04 16:43:47,838 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile bdp2013
2017-03-04 16:43:47,838 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx100 (2013)' (id=bdp2013)
2017-03-04 16:43:47,838 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile bdp2012
2017-03-04 16:43:47,838 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx90 (2012)' (id=bdp2012)
2017-03-04 16:43:47,838 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile bdp2010
2017-03-04 16:43:47,839 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx70/SMP-N100 (2010)' (id=bdp2010)
2017-03-04 16:43:47,839 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile bdp2010us
2017-03-04 16:43:47,839 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx70/SMP-N100 (2010) - US' (id=bdp2010us)
2017-03-04 16:43:47,839 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile bdp2011
2017-03-04 16:43:47,839 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx80/SMP-N200 (2011)' (id=bdp2011)
2017-03-04 16:43:47,839 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 13
2017-03-04 16:43:47,840 INFO  [ProfilesDefinitionParser] Added profile 'Toshiba REGZA' (id=13)
2017-03-04 16:43:47,840 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile tosh2012
2017-03-04 16:43:47,840 INFO  [ProfilesDefinitionParser] Added profile 'Toshiba REGZA 2012-' (id=tosh2012)
2017-03-04 16:43:47,840 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 14
2017-03-04 16:43:47,841 INFO  [ProfilesDefinitionParser] Added profile 'WDTV Live' (id=14)
2017-03-04 16:43:47,841 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 15
2017-03-04 16:43:47,841 INFO  [ProfilesDefinitionParser] Added profile 'LaCie LaCinema Media Player' (id=15)
2017-03-04 16:43:47,841 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 16
2017-03-04 16:43:47,842 INFO  [ProfilesDefinitionParser] Added profile 'Manta WIFI Centre' (id=16)
2017-03-04 16:43:47,842 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 17
2017-03-04 16:43:47,842 INFO  [ProfilesDefinitionParser] Added profile 'Pure Flow' (id=17)
2017-03-04 16:43:47,842 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 18
2017-03-04 16:43:47,842 INFO  [ProfilesDefinitionParser] Added profile 'Sharp Aquos' (id=18)
2017-03-04 16:43:47,842 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile sony2011
2017-03-04 16:43:47,842 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2011)' (id=sony2011)
2017-03-04 16:43:47,842 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile sony2010
2017-03-04 16:43:47,842 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2010)' (id=sony2010)
2017-03-04 16:43:47,842 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile plps2010
2017-03-04 16:43:47,843 INFO  [ProfilesDefinitionParser] Added profile 'Philips (2010-)' (id=plps2010)
2017-03-04 16:43:47,843 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 20
2017-03-04 16:43:47,843 INFO  [ProfilesDefinitionParser] Added profile 'Philips (2009)' (id=20)
2017-03-04 16:43:47,843 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile sony2009
2017-03-04 16:43:47,843 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2009)' (id=sony2009)
2017-03-04 16:43:47,843 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 22
2017-03-04 16:43:47,843 INFO  [ProfilesDefinitionParser] Added profile 'Denon AVR' (id=22)
2017-03-04 16:43:47,843 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile viera2013
2017-03-04 16:43:47,844 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera (2013)' (id=viera2013)
2017-03-04 16:43:47,844 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile viera2011a
2017-03-04 16:43:47,844 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera G/GT/DT/UT/VT (2011/2012)' (id=viera2011a)
2017-03-04 16:43:47,844 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile viera2011
2017-03-04 16:43:47,844 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera E/S/ST/VT (2011)' (id=viera2011)
2017-03-04 16:43:47,844 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile viera2010
2017-03-04 16:43:47,844 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera (2010)' (id=viera2010)
2017-03-04 16:43:47,844 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile viera2009
2017-03-04 16:43:47,845 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera (2009)' (id=viera2009)
2017-03-04 16:43:47,845 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile sony2012us
2017-03-04 16:43:47,845 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2012) - US' (id=sony2012us)
2017-03-04 16:43:47,845 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile sony2011us
2017-03-04 16:43:47,845 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2011) - US' (id=sony2011us)
2017-03-04 16:43:47,845 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile SonySTR
2017-03-04 16:43:47,845 INFO  [ProfilesDefinitionParser] Added profile 'Sony AVReceiver STR' (id=SonySTR)
2017-03-04 16:43:47,845 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile SonyCMT
2017-03-04 16:43:47,845 INFO  [ProfilesDefinitionParser] Added profile 'Sony Audio CMT' (id=SonyCMT)
2017-03-04 16:43:47,845 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile viziotv
2017-03-04 16:43:47,845 INFO  [ProfilesDefinitionParser] Added profile 'Vizio TV' (id=viziotv)
2017-03-04 16:43:47,845 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile panasonicBDT220
2017-03-04 16:43:47,846 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic BD player' (id=panasonicBDT220)
2017-03-04 16:43:47,846 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile philips_streamium
2017-03-04 16:43:47,846 INFO  [ProfilesDefinitionParser] Added profile 'Philips NP Streamium' (id=philips_streamium)
2017-03-04 16:43:47,846 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile roku
2017-03-04 16:43:47,846 INFO  [ProfilesDefinitionParser] Added profile 'Chaneru' (id=roku)
2017-03-04 16:43:47,846 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile RokuMPApp
2017-03-04 16:43:47,847 INFO  [ProfilesDefinitionParser] Added profile 'Roku Media Player' (id=RokuMPApp)
2017-03-04 16:43:47,847 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile YamBD
2017-03-04 16:43:47,847 INFO  [ProfilesDefinitionParser] Added profile 'Yamaha BD-A1020/BD-A1010' (id=YamBD)
2017-03-04 16:43:47,847 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile TNDC
2017-03-04 16:43:47,847 INFO  [ProfilesDefinitionParser] Added profile 'Telenet Yelo TV' (id=TNDC)
2017-03-04 16:43:47,847 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile xbox_one
2017-03-04 16:43:47,847 INFO  [ProfilesDefinitionParser] Added profile 'Xbox One' (id=xbox_one)
2017-03-04 16:43:47,847 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile raumfeld
2017-03-04 16:43:47,848 INFO  [ProfilesDefinitionParser] Added profile 'Raumfeld' (id=raumfeld)
2017-03-04 16:43:47,865 INFO  [ProfilesDefinitionParser] Parsing Profiles definition
2017-03-04 16:43:47,865 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile flv_player
2017-03-04 16:43:47,866 INFO  [ProfilesDefinitionParser] Added profile 'Flash player' (id=flv_player)
2017-03-04 16:43:47,866 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile android
2017-03-04 16:43:47,866 INFO  [ProfilesDefinitionParser] Added profile 'Android' (id=android)
2017-03-04 16:43:47,866 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile ios
2017-03-04 16:43:47,866 INFO  [ProfilesDefinitionParser] Added profile 'iOS' (id=ios)
2017-03-04 16:43:47,866 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile html5
2017-03-04 16:43:47,867 INFO  [ProfilesDefinitionParser] Added profile 'HTML5' (id=html5)
2017-03-04 16:43:47,867 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile serviigo_standard
2017-03-04 16:43:47,867 INFO  [ProfilesDefinitionParser] Added profile 'ServiiGo (Standard)' (id=serviigo_standard)
2017-03-04 16:43:47,867 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile serviigo
2017-03-04 16:43:47,867 INFO  [ProfilesDefinitionParser] Added profile 'ServiiGo (Legacy Devices)' (id=serviigo)
2017-03-04 16:43:47,867 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile serviigo_hls
2017-03-04 16:43:47,867 INFO  [ProfilesDefinitionParser] Added profile 'ServiiGo (HLS)' (id=serviigo_hls)
2017-03-04 16:43:47,867 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile serviigo_gtv
2017-03-04 16:43:47,867 INFO  [ProfilesDefinitionParser] Added profile 'ServiiGo (Google TV)' (id=serviigo_gtv)
2017-03-04 16:43:47,868 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile googlecast
2017-03-04 16:43:47,868 INFO  [ProfilesDefinitionParser] Added profile 'Google Cast' (id=googlecast)
2017-03-04 16:43:47,868 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile chromecast
2017-03-04 16:43:47,868 INFO  [ProfilesDefinitionParser] Added profile 'Chromecast' (id=chromecast)
2017-03-04 16:43:47,892 INFO  [PluginCompilerThread] Looking for plugins at C:\Program Files\Serviio\bin\..\plugins
2017-03-04 16:43:47,893 INFO  [PluginCompilerThread] Started looking for plugins
2017-03-04 16:43:47,896 INFO  [UpdateChecker] Checking if a new version is available
2017-03-04 16:43:47,901 DEBUG [FFMPEGWrapper] Invoking FFMPEG to check if it exists of path C:\Program Files\Serviio\bin\\..\lib\ffmpeg.exe
2017-03-04 16:43:47,903 DEBUG [ProcessExecutor] Starting C:\Program Files\Serviio\bin\\..\lib\ffmpeg.exe
2017-03-04 16:43:48,569 INFO  [FFMPEGWrapper] Found FFmpeg: C:\Program Files\Serviio\bin\\..\lib\ffmpeg.exe
2017-03-04 16:43:48,570 INFO  [FFMPEGWrapper] FFmpeg details: [version=3.0.2, libRtpmPresent=true, libAssPresent=true, libShinePresent=false, libMxfPresent=false]
2017-03-04 16:43:48,571 DEBUG [DCRawWrapper] Invoking DCRAW to check if it exists of path C:\Program Files\Serviio\bin\\..\lib\dcraw.exe
2017-03-04 16:43:48,572 DEBUG [ProcessExecutor] Starting C:\Program Files\Serviio\bin\\..\lib\dcraw.exe
2017-03-04 16:43:48,735 INFO  [AbstractAVTranscodingDeliveryEngine] Cleaning transcode engine and its data
2017-03-04 16:43:48,735 DEBUG [AbstractAVTranscodingDeliveryEngine] Deleting temporary transcoded files from: C:\Windows\TEMP\Serviio
2017-03-04 16:43:48,752 DEBUG [LocalAddressResolverStrategy] Resolving host IP address automatically
2017-03-04 16:43:48,752 INFO  [WebServer] WebServer starting on port 8895
2017-03-04 16:43:48,794 INFO  [Device] Updated bound IP address of Device with UUID: 7e77d808-59f9-342a-8af9-5da50f774213, bound address: 192.168.1.247
2017-03-04 16:43:48,799 DEBUG [DiscoveryManager] UPNP device 7e77d808-59f9-342a-8af9-5da50f774213 (192.168.1.247) is available
2017-03-04 16:43:48,799 INFO  [EventSubscriptionExpirationChecker] Starting EventSubscriptionExpirationChecker
2017-03-04 16:43:48,799 INFO  [EventDispatcher] Starting EventDispatcher
2017-03-04 16:43:48,800 INFO  [DiscoveryAdvertisementNotifier] Starting DiscoveryAdvertisementNotifier
2017-03-04 16:43:48,806 INFO  [RendererExpirationChecker] Starting RendererExpirationChecker
2017-03-04 16:43:48,806 INFO  [RendererSearchSender] Starting Renderer searcher process
2017-03-04 16:43:48,830 INFO  [DiscoverySSDPMessageListener] Starting DiscoverySSDPMessageListener using interface eth2 (Realtek PCIe GBE Family Controller) and address 192.168.1.247, timeout = 0
2017-03-04 16:43:48,832 DEBUG [RendererSearchSender] Searching for Renderer devices
2017-03-04 16:43:48,833 DEBUG [RendererSearchSender$RendererSearchWorker] Multicasting SSDP M-SEARCH using interface eth2 (Realtek PCIe GBE Family Controller) and address 192.168.1.247, timeout = 0
2017-03-04 16:43:48,841 DEBUG [RendererSearchSender$RendererSearchWorker] Sending 1 'm-search' messages
2017-03-04 16:43:48,848 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:MediaRenderer:1 from address /192.168.1.247:63338s
2017-03-04 16:43:48,849 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:MediaRenderer:1 from address /192.168.1.247:63338s
2017-03-04 16:43:48,849 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:MediaRenderer:1 from address /192.168.1.247:63338s
2017-03-04 16:43:48,915 DEBUG [DiscoveryAdvertisementNotifier] Multicasting SSDP alive using interface eth2 (Realtek PCIe GBE Family Controller) and address 192.168.1.247, timeout = 0
2017-03-04 16:43:48,916 DEBUG [DiscoveryAdvertisementNotifier] Sending 6 'alive' messages describing device 7e77d808-59f9-342a-8af9-5da50f774213
2017-03-04 16:43:48,933 DEBUG [ServiioHttpService] Incoming request from /192.168.1.247:32331: GET /deviceDescription/7e77d808-59f9-342a-8af9-5da50f774213 HTTP/1.1, headers = [User-agent: UMS/6.6.0 Windows10/10.0 UPnP/1.0 Cling/2.0,Host: 192.168.1.247:8895,Accept: text/html, image/gif, image/jpeg, *; q=.2, */*; q=.2,Connection: keep-alive]]
2017-03-04 16:43:48,934 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.247
2017-03-04 16:43:48,961 DEBUG [DeviceDescriptionRequestHandler] DeviceDescription request received for device 7e77d808-59f9-342a-8af9-5da50f774213 from 192.168.1.247 (headers = [User-agent: UMS/6.6.0 Windows10/10.0 UPnP/1.0 Cling/2.0,Host: 192.168.1.247:8895,Accept: text/html, image/gif, image/jpeg, *; q=.2, */*; q=.2,Connection: keep-alive])
2017-03-04 16:43:48,961 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.247
2017-03-04 16:43:48,962 DEBUG [RendererManager] Looking for a renderer profile for Http headers: [User-agent: UMS/6.6.0 Windows10/10.0 UPnP/1.0 Cling/2.0,Host: 192.168.1.247:8895,Accept: text/html, image/gif, image/jpeg, *; q=.2, */*; q=.2,Connection: keep-alive]
2017-03-04 16:43:48,964 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.247
2017-03-04 16:43:49,107 DEBUG [DeviceDescriptionRequestHandler] Sending DeviceDescription XML back using profile 'Generic DLNA profile'
2017-03-04 16:43:49,110 DEBUG [ServiioHttpService] Incoming request from /192.168.1.247:32331: GET /serviceDescription/ConnectionManager HTTP/1.1, headers = [User-agent: UMS/6.6.0 Windows10/10.0 UPnP/1.0 Cling/2.0,Host: 192.168.1.247:8895,Accept: text/html, image/gif, image/jpeg, *; q=.2, */*; q=.2,Connection: keep-alive]]
2017-03-04 16:43:49,110 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.247
2017-03-04 16:43:49,110 DEBUG [ServiceDescriptionRequestHandler] ServiceDescription request received for service ConnectionManager
2017-03-04 16:43:49,116 DEBUG [ServiceDescriptionRequestHandler] Sending ServiceDescription XML back
2017-03-04 16:43:49,117 DEBUG [ServiioHttpService] Incoming request from /192.168.1.247:32331: GET /serviceDescription/ContentDirectory HTTP/1.1, headers = [User-agent: UMS/6.6.0 Windows10/10.0 UPnP/1.0 Cling/2.0,Host: 192.168.1.247:8895,Accept: text/html, image/gif, image/jpeg, *; q=.2, */*; q=.2,Connection: keep-alive]]
2017-03-04 16:43:49,117 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.247
2017-03-04 16:43:49,117 DEBUG [ServiceDescriptionRequestHandler] ServiceDescription request received for service ContentDirectory
2017-03-04 16:43:49,129 DEBUG [ServiceDescriptionRequestHandler] Sending ServiceDescription XML back
2017-03-04 16:43:49,130 DEBUG [ServiioHttpService] Incoming request from /192.168.1.247:32331: GET /serviceDescription/X_MS_MediaReceiverRegistrar HTTP/1.1, headers = [User-agent: UMS/6.6.0 Windows10/10.0 UPnP/1.0 Cling/2.0,Host: 192.168.1.247:8895,Accept: text/html, image/gif, image/jpeg, *; q=.2, */*; q=.2,Connection: keep-alive]]
2017-03-04 16:43:49,130 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.247
2017-03-04 16:43:49,131 DEBUG [ServiceDescriptionRequestHandler] ServiceDescription request received for service X_MS_MediaReceiverRegistrar
2017-03-04 16:43:49,134 DEBUG [ServiceDescriptionRequestHandler] Sending ServiceDescription XML back
2017-03-04 16:43:49,228 DEBUG [ServiioHttpService] Incoming request from /192.168.1.135:36836: GET /deviceDescription/7e77d808-59f9-342a-8af9-5da50f774213 HTTP/1.1, headers = [HOST: 192.168.1.247:8895,User-Agent: L21XTLN/v16.1-rc-668-g605a946 UPnP/1.0 BH-upnpcp/2.0 DLNADOC/1.51,X-RequestID: 1641]]
