2012-08-20 23:33:03,778 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV (B-series)' (id=2)
2012-08-20 23:33:03,788 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 3
2012-08-20 23:33:06,072 INFO  [ProfilesDefinitionParser] Added profile 'Xbox 360' (id=3)
2012-08-20 23:33:06,083 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 4
2012-08-20 23:33:10,134 INFO  [ProfilesDefinitionParser] Added profile 'Playstation 3' (id=4)
2012-08-20 23:33:10,146 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 5
2012-08-20 23:33:12,529 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV (A-series)' (id=5)
2012-08-20 23:33:12,542 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 6
2012-08-20 23:33:14,696 INFO  [ProfilesDefinitionParser] Added profile 'DirecTV HD-DVR' (id=6)
2012-08-20 23:33:14,710 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 7
2012-08-20 23:33:21,457 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV / player (C/D/E-series)' (id=7)
2012-08-20 23:33:21,471 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 8
2012-08-20 23:33:21,828 INFO  [ProfilesDefinitionParser] Added profile 'LG TV / player' (id=8)
2012-08-20 23:33:21,843 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile sony2012
2012-08-20 23:33:31,105 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2012)' (id=sony2012)
2012-08-20 23:33:31,142 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 10
2012-08-20 23:33:43,442 INFO  [ProfilesDefinitionParser] Added profile 'Sony BD Player / SMP' (id=10)
2012-08-20 23:33:43,461 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 13
2012-08-20 23:33:48,052 INFO  [ProfilesDefinitionParser] Added profile 'Toshiba REGZA' (id=13)
2012-08-20 23:33:48,082 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 14
2012-08-20 23:33:50,417 INFO  [ProfilesDefinitionParser] Added profile 'WDTV Live' (id=14)
2012-08-20 23:33:50,437 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 15
2012-08-20 23:33:50,858 INFO  [ProfilesDefinitionParser] Added profile 'LaCie LaCinema Media Player' (id=15)
2012-08-20 23:33:50,885 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 16
2012-08-20 23:33:52,982 INFO  [ProfilesDefinitionParser] Added profile 'Manta WIFI Centre' (id=16)
2012-08-20 23:33:53,023 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 17
2012-08-20 23:33:53,844 INFO  [ProfilesDefinitionParser] Added profile 'Pure Flow' (id=17)
2012-08-20 23:33:53,919 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 18
2012-08-20 23:33:57,383 INFO  [ProfilesDefinitionParser] Added profile 'Sharp Aquos' (id=18)
2012-08-20 23:33:57,410 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile sony2011
2012-08-20 23:33:58,076 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2011)' (id=sony2011)
2012-08-20 23:33:58,098 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile sony2010
2012-08-20 23:34:02,380 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2010)' (id=sony2010)
2012-08-20 23:34:02,402 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 20
2012-08-20 23:34:06,720 INFO  [ProfilesDefinitionParser] Added profile 'Philips' (id=20)
2012-08-20 23:34:06,744 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile sony2009
2012-08-20 23:34:08,388 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2009)' (id=sony2009)
2012-08-20 23:34:08,411 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile 22
2012-08-20 23:34:09,189 INFO  [ProfilesDefinitionParser] Added profile 'Denon AVR' (id=22)
2012-08-20 23:34:09,215 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile viera2011a
2012-08-20 23:34:17,685 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera G/GT/DT/UT/VT (2011/2012)' (id=viera2011a)
2012-08-20 23:34:17,709 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile viera2011
2012-08-20 23:34:18,807 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera E/S/ST/VT (2011)' (id=viera2011)
2012-08-20 23:34:18,832 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile viera2010
2012-08-20 23:34:20,018 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera (2010)' (id=viera2010)
2012-08-20 23:34:20,043 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile sony2012us
2012-08-20 23:34:21,531 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2012) - US' (id=sony2012us)
2012-08-20 23:34:21,556 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile sony2011us
2012-08-20 23:34:23,742 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2011) - US' (id=sony2011us)
2012-08-20 23:34:23,913 INFO  [ProfilesDefinitionParser] Parsing Profiles definition
2012-08-20 23:34:23,946 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile flv_player
2012-08-20 23:34:26,555 INFO  [ProfilesDefinitionParser] Added profile 'Flash player' (id=flv_player)
2012-08-20 23:34:26,615 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile serviigo
2012-08-20 23:34:28,821 INFO  [ProfilesDefinitionParser] Added profile 'ServiiGo' (id=serviigo)
2012-08-20 23:34:29,739 INFO  [Device] Created UPnP Device with UUID: c41c5514-0d79-3774-967b-023b9e31d01f, bound address: 192.168.0.2
2012-08-20 23:34:29,916 INFO  [PluginCompilerThread] Looking for plugins at /volume1/public/serviio/plugins
2012-08-20 23:34:29,918 INFO  [PluginCompilerThread] Started looking for plugins
2012-08-20 23:34:29,923 DEBUG [PluginCompilerThread] Starting plugin Youtube.groovy compilation
2012-08-20 23:34:29,937 INFO  [UpdateChecker] Checking if a new version is available
2012-08-20 23:34:30,044 DEBUG [FFMPEGWrapper] Invoking FFMPEG to check if it exists of path /volume1/@appstore/Serviio/bin/ffmpeg
2012-08-20 23:34:30,118 DEBUG [ProcessExecutor] Starting /volume1/@appstore/Serviio/bin/ffmpeg
2012-08-20 23:34:30,516 INFO  [AbstractTranscodingDeliveryEngine] Cleaning transcode engine and its data
2012-08-20 23:34:30,546 DEBUG [AbstractTranscodingDeliveryEngine] Deleting temporary transcoded files from: /volume1/@tmp/Serviio
2012-08-20 23:34:30,898 INFO  [WebServer] WebServer starting on port 8895
2012-08-20 23:34:30,964 DEBUG [DiscoveryManager] UPNP device c41c5514-0d79-3774-967b-023b9e31d01f (192.168.0.2) is available
2012-08-20 23:34:30,966 INFO  [EventDispatcher] Starting EventDispatcher
2012-08-20 23:34:30,968 INFO  [DiscoveryAdvertisementNotifier] Starting DiscoveryAdvertisementNotifier
2012-08-20 23:34:30,969 INFO  [EventSubscriptionExpirationChecker] Starting EventSubscriptionExpirationChecker
2012-08-20 23:34:31,014 INFO  [DiscoverySSDPMessageListener] Starting DiscoverySSDPMessageListener using interface eth0 (eth0) and address 192.168.0.2, timeout = 0
2012-08-20 23:34:31,021 DEBUG [DiscoveryAdvertisementNotifier] Multicasting SSDP alive using interface eth0 (eth0) and address 192.168.0.2, timeout = 0
2012-08-20 23:34:31,064 INFO  [RendererSearchSender] Searching for Renderer devices
2012-08-20 23:34:31,068 INFO  [RendererExpirationChecker] Starting RendererExpirationChecker
2012-08-20 23:34:31,102 DEBUG [RendererSearchSender] Multicasting SSDP M-SEARCH using interface eth0 (eth0) and address 192.168.0.2, timeout = 0
2012-08-20 23:34:31,277 DEBUG [RendererSearchSender] Sending 1 'm-search' messages
2012-08-20 23:34:31,286 DEBUG [DiscoveryAdvertisementNotifier] Sending 6 'alive' messages describing device c41c5514-0d79-3774-967b-023b9e31d01f
2012-08-20 23:34:31,418 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:MediaRenderer:1 from address /192.168.0.2:57982
2012-08-20 23:34:31,419 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.2
2012-08-20 23:34:31,704 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:MediaRenderer:1 from address /192.168.0.2:57982
2012-08-20 23:34:31,749 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.2
2012-08-20 23:34:31,759 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:MediaRenderer:1 from address /192.168.0.2:57982
2012-08-20 23:34:31,760 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.2
2012-08-20 23:34:32,154 DEBUG [WebServer] Incoming connection from /192.168.0.7:41641
2012-08-20 23:34:32,168 DEBUG [WebServer] Incoming connection from /192.168.0.6:49524
2012-08-20 23:34:32,198 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.6
2012-08-20 23:34:32,196 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.7
2012-08-20 23:34:32,289 DEBUG [DeviceDescriptionRequestHandler] DeviceDescription request received for device c41c5514-0d79-3774-967b-023b9e31d01f from 192.168.0.7 (headers = [Host: 192.168.0.2:8895,Date: Mon, 20 Aug 2012 21:34:31 GMT,User-Agent: UPnP/1.0,X-AV-Physical-Unit-Info: pa="Blu-ray Disc Player";,X-AV-Client-Info: av=5.0; cn="Sony Corporation"; mn="Blu-ray Disc Player"; mv="2.0";])
2012-08-20 23:34:32,290 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.7
2012-08-20 23:34:32,294 DEBUG [RendererManager] Looking for a renderer profile for Http headers: [Host: 192.168.0.2:8895,Date: Mon, 20 Aug 2012 21:34:31 GMT,User-Agent: UPnP/1.0,X-AV-Physical-Unit-Info: pa="Blu-ray Disc Player";,X-AV-Client-Info: av=5.0; cn="Sony Corporation"; mn="Blu-ray Disc Player"; mv="2.0";]
2012-08-20 23:34:32,308 DEBUG [DeviceDescriptionRequestHandler] DeviceDescription request received for device c41c5514-0d79-3774-967b-023b9e31d01f from 192.168.0.6 (headers = [Host: 192.168.0.2:8895,Date: Mon, 20 Aug 2012 21:34:27 GMT,User-Agent: UPnP/1.0,X-AV-Physical-Unit-Info: pa="BRAVIA KDL-40W5800     ";,X-AV-Client-Info: av=5.0; cn="Sony Corporation"; mn="BRAVIA KDL-40W5800     "; mv="1.7";])
2012-08-20 23:34:32,324 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.7
2012-08-20 23:34:32,328 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.6
2012-08-20 23:34:32,332 DEBUG [RendererManager] Looking for a renderer profile for Http headers: [Host: 192.168.0.2:8895,Date: Mon, 20 Aug 2012 21:34:27 GMT,User-Agent: UPnP/1.0,X-AV-Physical-Unit-Info: pa="BRAVIA KDL-40W5800     ";,X-AV-Client-Info: av=5.0; cn="Sony Corporation"; mn="BRAVIA KDL-40W5800     "; mv="1.7";]
2012-08-20 23:34:32,360 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.6
2012-08-20 23:34:32,514 DEBUG [RendererSearchSender] Received search response: location: http://192.168.0.6:52323/dmr.xml, st: urn:schemas-upnp-org:device:MediaRenderer:1
2012-08-20 23:34:32,516 DEBUG [RendererSearchSender] Received a valid M-SEARCH response from Renderer 00000000-0000-1010-8000-0024bece8954 from address /192.168.0.6:64659
2012-08-20 23:34:32,551 DEBUG [RendererSearchSender] Received search response: location: http://192.168.0.6:52323/dmr.xml, st: urn:schemas-upnp-org:device:MediaRenderer:1
2012-08-20 23:34:32,552 DEBUG [RendererSearchSender] Received a valid M-SEARCH response from Renderer 00000000-0000-1010-8000-0024bece8954 from address /192.168.0.6:64659
2012-08-20 23:34:33,049 DEBUG [RendererManager] Adding renderer Renderer [uuid=00000000-0000-1010-8000-0024bece8954, ipAddress=192.168.0.6, name=KDL-40W5800     , profileId=sony2009, manuallyAdded=true, forcedProfile=true, enabled=true, accessGroupId=1] to list of active renderers
2012-08-20 23:34:33,339 DEBUG [DiscoveryAdvertisementNotifier] Will advertise again in 00:00:10
2012-08-20 23:34:33,698 DEBUG [WebServer] Incoming connection from /192.168.0.3:51144
2012-08-20 23:34:33,700 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.3
2012-08-20 23:34:33,738 DEBUG [DeviceDescriptionRequestHandler] DeviceDescription request received for device c41c5514-0d79-3774-967b-023b9e31d01f from 192.168.0.3 (headers = [Cache-Control: no-cache,Connection: Close,Pragma: no-cache,Accept: text/xml, application/xml,Host: 192.168.0.2:8895,User-Agent: Microsoft-Windows/6.1 UPnP/1.0 Windows-Media-Player-DMS/12.0.7601.17514 DLNADOC/1.50])
2012-08-20 23:34:33,739 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.3
2012-08-20 23:34:33,909 DEBUG [RendererManager] Looking for a renderer profile for Http headers: [Cache-Control: no-cache,Connection: Close,Pragma: no-cache,Accept: text/xml, application/xml,Host: 192.168.0.2:8895,User-Agent: Microsoft-Windows/6.1 UPnP/1.0 Windows-Media-Player-DMS/12.0.7601.17514 DLNADOC/1.50]
2012-08-20 23:34:33,914 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.3
2012-08-20 23:34:35,219 DEBUG [RendererSearchSender] Received search response: location: http://192.168.0.6:52323/dmr.xml, st: urn:schemas-upnp-org:device:MediaRenderer:1
2012-08-20 23:34:35,221 DEBUG [RendererSearchSender] Received a valid M-SEARCH response from Renderer 00000000-0000-1010-8000-0024bece8954 from address /192.168.0.6:64659
2012-08-20 23:34:37,585 DEBUG [RendererSearchSender] Finished searching for Renderer devices
2012-08-20 23:34:38,664 DEBUG [DeviceDescriptionRequestHandler] Sending DeviceDescription XML back using profile 'Generic DLNA profile'
2012-08-20 23:34:38,700 DEBUG [DeviceDescriptionRequestHandler] Sending DeviceDescription XML back using profile 'Sony BD Player / SMP'
2012-08-20 23:34:38,704 DEBUG [DeviceDescriptionRequestHandler] Sending DeviceDescription XML back using profile 'Sony Bravia TV (2009)'
2012-08-20 23:34:38,718 DEBUG [WebServer] Incoming connection from /192.168.0.3:51145
2012-08-20 23:34:38,720 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.3
2012-08-20 23:34:38,724 DEBUG [UPnPIconRequestHandler] UPnP icon request received for icon smallPNG
2012-08-20 23:34:42,689 INFO  [PluginCompilerThread] Added Feed plugin YouTube (Youtube.groovy)
2012-08-20 23:34:42,749 DEBUG [PluginCompilerThread] Starting plugin Arte.groovy compilation
2012-08-20 23:34:43,350 DEBUG [DiscoveryAdvertisementNotifier] Multicasting SSDP alive using interface eth0 (eth0) and address 192.168.0.2, timeout = 0
2012-08-20 23:34:43,353 DEBUG [DiscoveryAdvertisementNotifier] Sending 6 'alive' messages describing device c41c5514-0d79-3774-967b-023b9e31d01f
2012-08-20 23:34:44,020 DEBUG [WebServer] Incoming connection from /192.168.0.7:41642
2012-08-20 23:34:44,021 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.7
2012-08-20 23:34:44,026 DEBUG [DeviceDescriptionRequestHandler] DeviceDescription request received for device c41c5514-0d79-3774-967b-023b9e31d01f from 192.168.0.7 (headers = [Host: 192.168.0.2:8895,Date: Mon, 20 Aug 2012 21:34:43 GMT,User-Agent: UPnP/1.0,X-AV-Physical-Unit-Info: pa="Blu-ray Disc Player";,X-AV-Client-Info: av=5.0; cn="Sony Corporation"; mn="Blu-ray Disc Player"; mv="2.0";])
2012-08-20 23:34:44,027 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.7
2012-08-20 23:34:44,028 DEBUG [WebServer] Incoming connection from /192.168.0.6:49525
2012-08-20 23:34:44,030 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.6
2012-08-20 23:34:44,036 DEBUG [DeviceDescriptionRequestHandler] DeviceDescription request received for device c41c5514-0d79-3774-967b-023b9e31d01f from 192.168.0.6 (headers = [Host: 192.168.0.2:8895,Date: Mon, 20 Aug 2012 21:34:39 GMT,User-Agent: UPnP/1.0,X-AV-Physical-Unit-Info: pa="BRAVIA KDL-40W5800     ";,X-AV-Client-Info: av=5.0; cn="Sony Corporation"; mn="BRAVIA KDL-40W5800     "; mv="1.7";])
2012-08-20 23:34:44,061 DEBUG [RendererManager] Looking for a renderer profile for Http headers: [Host: 192.168.0.2:8895,Date: Mon, 20 Aug 2012 21:34:43 GMT,User-Agent: UPnP/1.0,X-AV-Physical-Unit-Info: pa="Blu-ray Disc Player";,X-AV-Client-Info: av=5.0; cn="Sony Corporation"; mn="Blu-ray Disc Player"; mv="2.0";]
2012-08-20 23:34:44,064 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.6
2012-08-20 23:34:44,067 DEBUG [RendererManager] Looking for a renderer profile for Http headers: [Host: 192.168.0.2:8895,Date: Mon, 20 Aug 2012 21:34:39 GMT,User-Agent: UPnP/1.0,X-AV-Physical-Unit-Info: pa="BRAVIA KDL-40W5800     ";,X-AV-Client-Info: av=5.0; cn="Sony Corporation"; mn="BRAVIA KDL-40W5800     "; mv="1.7";]
2012-08-20 23:34:44,068 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.7
2012-08-20 23:34:44,092 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.6
2012-08-20 23:34:44,106 DEBUG [DeviceDescriptionRequestHandler] Sending DeviceDescription XML back using profile 'Sony BD Player / SMP'
2012-08-20 23:34:44,130 DEBUG [WebServer] Incoming connection from /192.168.0.7:41643
2012-08-20 23:34:44,132 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.7
2012-08-20 23:34:44,136 DEBUG [ServiceDescriptionRequestHandler] ServiceDescription request received for service ConnectionManager
2012-08-20 23:34:44,149 DEBUG [DeviceDescriptionRequestHandler] Sending DeviceDescription XML back using profile 'Sony Bravia TV (2009)'
2012-08-20 23:34:44,278 DEBUG [WebServer] Incoming connection from /192.168.0.6:49526
2012-08-20 23:34:44,280 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.6
2012-08-20 23:34:44,284 DEBUG [ServiceDescriptionRequestHandler] ServiceDescription request received for service ConnectionManager
2012-08-20 23:34:44,490 DEBUG [ServiceDescriptionRequestHandler] Sending ServiceDescription XML back
2012-08-20 23:34:44,580 DEBUG [WebServer] Incoming connection from /192.168.0.7:41644
2012-08-20 23:34:44,581 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.7
2012-08-20 23:34:44,585 DEBUG [ServiceDescriptionRequestHandler] ServiceDescription request received for service ContentDirectory
2012-08-20 23:34:44,626 DEBUG [ServiceDescriptionRequestHandler] Sending ServiceDescription XML back
2012-08-20 23:34:45,048 DEBUG [WebServer] Incoming connection from /192.168.0.6:49527
2012-08-20 23:34:45,050 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.6
2012-08-20 23:34:45,054 DEBUG [ServiceDescriptionRequestHandler] ServiceDescription request received for service ContentDirectory
2012-08-20 23:34:45,291 INFO  [PluginCompilerThread] Added Feed plugin Arte (Arte.groovy)
2012-08-20 23:34:45,292 DEBUG [PluginCompilerThread] Starting plugin ARDMediathek.groovy compilation
2012-08-20 23:34:45,583 DEBUG [ServiceDescriptionRequestHandler] Sending ServiceDescription XML back
2012-08-20 23:34:45,588 DEBUG [DiscoveryAdvertisementNotifier] Will advertise again in 00:00:10
2012-08-20 23:34:45,629 DEBUG [WebServer] Incoming connection from /192.168.0.7:41645
2012-08-20 23:34:45,686 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.7
2012-08-20 23:34:45,860 DEBUG [ServiceDescriptionRequestHandler] Sending ServiceDescription XML back
2012-08-20 23:34:45,863 DEBUG [ServiceControlRequestHandler] ServiceControl request received for action '"urn:schemas-upnp-org:service:ContentDirectory:1#GetSortCapabilities"' from 192.168.0.7: 
2012-08-20 23:34:45,864 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.7
2012-08-20 23:34:46,149 DEBUG [WebServer] Incoming connection from /192.168.0.6:49528
2012-08-20 23:34:46,151 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.6
2012-08-20 23:34:46,155 DEBUG [ServiceControlRequestHandler] ServiceControl request received for action '"urn:schemas-upnp-org:service:ContentDirectory:1#GetSortCapabilities"' from 192.168.0.6: 
2012-08-20 23:34:46,299 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.6
2012-08-20 23:34:48,602 INFO  [PluginCompilerThread] Added Feed plugin ARD Mediathek RSS Extractor (ARDMediathek.groovy)
2012-08-20 23:34:48,927 DEBUG [ServiceControlRequestHandler] Returning OK SOAP message
2012-08-20 23:34:48,928 DEBUG [ServiceControlRequestHandler] Returning OK SOAP message
2012-08-20 23:34:49,008 DEBUG [WebServer] Incoming connection from /192.168.0.6:49529
2012-08-20 23:34:49,010 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.6
2012-08-20 23:34:49,014 DEBUG [ServiceControlRequestHandler] ServiceControl request received for action '"urn:schemas-upnp-org:service:ConnectionManager:1#GetProtocolInfo"' from 192.168.0.6: 
2012-08-20 23:34:49,015 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.6
2012-08-20 23:34:49,018 DEBUG [WebServer] Incoming connection from /192.168.0.7:41646
2012-08-20 23:34:49,020 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.7
2012-08-20 23:34:49,024 DEBUG [ServiceControlRequestHandler] ServiceControl request received for action '"urn:schemas-upnp-org:service:ConnectionManager:1#GetProtocolInfo"' from 192.168.0.7: 
2012-08-20 23:34:49,025 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.7
2012-08-20 23:34:49,116 DEBUG [ConnectionManager] Sending protocol info using profile 'Sony BD Player / SMP'
2012-08-20 23:34:49,126 DEBUG [ConnectionManager] Sending protocol info using profile 'Sony Bravia TV (2009)'
2012-08-20 23:34:49,832 DEBUG [ServiceControlRequestHandler] Returning OK SOAP message
2012-08-20 23:34:49,855 DEBUG [ServiceControlRequestHandler] Returning OK SOAP message
2012-08-20 23:34:49,918 DEBUG [WebServer] Incoming connection from /192.168.0.7:41647
2012-08-20 23:34:49,920 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.7
2012-08-20 23:34:49,925 DEBUG [DeviceDescriptionRequestHandler] DeviceDescription request received for device c41c5514-0d79-3774-967b-023b9e31d01f from 192.168.0.7 (headers = [Host: 192.168.0.2:8895,Date: Mon, 20 Aug 2012 21:34:49 GMT,User-Agent: UPnP/1.0,X-AV-Physical-Unit-Info: pa="Blu-ray Disc Player";,X-AV-Client-Info: av=5.0; cn="Sony Corporation"; mn="Blu-ray Disc Player"; mv="2.0";])
2012-08-20 23:34:49,926 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.7
2012-08-20 23:34:49,939 DEBUG [RendererManager] Looking for a renderer profile for Http headers: [Host: 192.168.0.2:8895,Date: Mon, 20 Aug 2012 21:34:49 GMT,User-Agent: UPnP/1.0,X-AV-Physical-Unit-Info: pa="Blu-ray Disc Player";,X-AV-Client-Info: av=5.0; cn="Sony Corporation"; mn="Blu-ray Disc Player"; mv="2.0";]
2012-08-20 23:34:49,942 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.7
2012-08-20 23:34:49,982 DEBUG [DeviceDescriptionRequestHandler] Sending DeviceDescription XML back using profile 'Sony BD Player / SMP'
2012-08-20 23:34:50,029 DEBUG [WebServer] Incoming connection from /192.168.0.7:41648
