2016-05-06 18:59:33,357 INFO  [ProfilesDefinitionParser] Added profile 'Generic DLNA profile' (id=1)
2016-05-06 18:59:33,404 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV (B-series)' (id=2)
2016-05-06 18:59:33,404 INFO  [ProfilesDefinitionParser] Added profile 'Xbox 360' (id=3)
2016-05-06 18:59:33,404 INFO  [ProfilesDefinitionParser] Added profile 'Playstation 3' (id=4)
2016-05-06 18:59:33,420 INFO  [ProfilesDefinitionParser] Added profile 'Playstation 4' (id=ps4)
2016-05-06 18:59:33,420 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV (A-series)' (id=5)
2016-05-06 18:59:33,442 INFO  [ProfilesDefinitionParser] Added profile 'DirecTV HD-DVR' (id=6)
2016-05-06 18:59:33,442 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV / player (H-series)' (id=sam_h)
2016-05-06 18:59:33,442 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV / player (J-series)' (id=sam_j)
2016-05-06 18:59:33,442 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV / player (E/F-series)' (id=sam_ef)
2016-05-06 18:59:33,442 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV / player (C/D-series)' (id=7)
2016-05-06 18:59:33,442 INFO  [ProfilesDefinitionParser] Added profile 'LG TV / player' (id=8)
2016-05-06 18:59:33,442 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2012)' (id=sony2012)
2016-05-06 18:59:33,458 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2013/14)' (id=sony2013)
2016-05-06 18:59:33,458 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx100 (2013)' (id=bdp2013)
2016-05-06 18:59:33,458 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx90 (2012)' (id=bdp2012)
2016-05-06 18:59:33,458 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx70/SMP-N100 (2010)' (id=bdp2010)
2016-05-06 18:59:33,458 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx70/SMP-N100 (2010) - US' (id=bdp2010us)
2016-05-06 18:59:33,458 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx80/SMP-N200 (2011)' (id=bdp2011)
2016-05-06 18:59:33,458 INFO  [ProfilesDefinitionParser] Added profile 'Toshiba REGZA' (id=13)
2016-05-06 18:59:33,458 INFO  [ProfilesDefinitionParser] Added profile 'Toshiba REGZA 2012-' (id=tosh2012)
2016-05-06 18:59:33,458 INFO  [ProfilesDefinitionParser] Added profile 'WDTV Live' (id=14)
2016-05-06 18:59:33,458 INFO  [ProfilesDefinitionParser] Added profile 'LaCie LaCinema Media Player' (id=15)
2016-05-06 18:59:33,458 INFO  [ProfilesDefinitionParser] Added profile 'Manta WIFI Centre' (id=16)
2016-05-06 18:59:33,458 INFO  [ProfilesDefinitionParser] Added profile 'Pure Flow' (id=17)
2016-05-06 18:59:33,458 INFO  [ProfilesDefinitionParser] Added profile 'Sharp Aquos' (id=18)
2016-05-06 18:59:33,458 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2011)' (id=sony2011)
2016-05-06 18:59:33,458 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2010)' (id=sony2010)
2016-05-06 18:59:33,458 INFO  [ProfilesDefinitionParser] Added profile 'Philips (2010-)' (id=plps2010)
2016-05-06 18:59:33,458 INFO  [ProfilesDefinitionParser] Added profile 'Philips (2009)' (id=20)
2016-05-06 18:59:33,458 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2009)' (id=sony2009)
2016-05-06 18:59:33,458 INFO  [ProfilesDefinitionParser] Added profile 'Denon AVR' (id=22)
2016-05-06 18:59:33,458 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera (2013)' (id=viera2013)
2016-05-06 18:59:33,458 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera G/GT/DT/UT/VT (2011/2012)' (id=viera2011a)
2016-05-06 18:59:33,473 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera E/S/ST/VT (2011)' (id=viera2011)
2016-05-06 18:59:33,473 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera (2010)' (id=viera2010)
2016-05-06 18:59:33,473 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera (2009)' (id=viera2009)
2016-05-06 18:59:33,473 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2012) - US' (id=sony2012us)
2016-05-06 18:59:33,473 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2011) - US' (id=sony2011us)
2016-05-06 18:59:33,473 INFO  [ProfilesDefinitionParser] Added profile 'Sony AVReceiver STR' (id=SonySTR)
2016-05-06 18:59:33,473 INFO  [ProfilesDefinitionParser] Added profile 'Sony Audio CMT' (id=SonyCMT)
2016-05-06 18:59:33,473 INFO  [ProfilesDefinitionParser] Added profile 'Vizio TV' (id=viziotv)
2016-05-06 18:59:33,473 INFO  [ProfilesDefinitionParser] Added profile 'Windows 8/RT' (id=win8metro)
2016-05-06 18:59:33,473 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic BD player' (id=panasonicBDT220)
2016-05-06 18:59:33,473 INFO  [ProfilesDefinitionParser] Added profile 'Philips NP Streamium' (id=philips_streamium)
2016-05-06 18:59:33,473 INFO  [ProfilesDefinitionParser] Added profile 'Chaneru' (id=roku)
2016-05-06 18:59:33,473 INFO  [ProfilesDefinitionParser] Added profile 'Roku Media Player' (id=RokuMPApp)
2016-05-06 18:59:33,473 INFO  [ProfilesDefinitionParser] Added profile 'Yamaha BD-A1020/BD-A1010' (id=YamBD)
2016-05-06 18:59:33,473 INFO  [ProfilesDefinitionParser] Added profile 'Telenet Yelo TV' (id=TNDC)
2016-05-06 18:59:33,473 INFO  [ProfilesDefinitionParser] Added profile 'Xbox One' (id=xbox_one)
2016-05-06 18:59:33,473 INFO  [ProfilesDefinitionParser] Added profile 'Raumfeld' (id=raumfeld)
2016-05-06 18:59:33,520 INFO  [ProfilesDefinitionParser] Parsing Profiles definition
2016-05-06 18:59:33,520 INFO  [ProfilesDefinitionParser] Added profile 'Flash player' (id=flv_player)
2016-05-06 18:59:33,520 INFO  [ProfilesDefinitionParser] Added profile 'Android' (id=android)
2016-05-06 18:59:33,520 INFO  [ProfilesDefinitionParser] Added profile 'iOS' (id=ios)
2016-05-06 18:59:33,520 INFO  [ProfilesDefinitionParser] Added profile 'HTML5' (id=html5)
2016-05-06 18:59:33,520 INFO  [ProfilesDefinitionParser] Added profile 'ServiiGo (Standard)' (id=serviigo_standard)
2016-05-06 18:59:33,520 INFO  [ProfilesDefinitionParser] Added profile 'ServiiGo (Legacy Devices)' (id=serviigo)
2016-05-06 18:59:33,520 INFO  [ProfilesDefinitionParser] Added profile 'ServiiGo (HLS)' (id=serviigo_hls)
2016-05-06 18:59:33,520 INFO  [ProfilesDefinitionParser] Added profile 'ServiiGo (Google TV)' (id=serviigo_gtv)
2016-05-06 18:59:33,537 INFO  [ProfilesDefinitionParser] Added profile 'Google Cast' (id=googlecast)
2016-05-06 18:59:33,538 INFO  [ProfilesDefinitionParser] Added profile 'Chromecast' (id=chromecast)
2016-05-06 18:59:33,539 INFO  [ProfilesDefinitionParser] Added profile 'Windows Phone 8' (id=wp8)
2016-05-06 18:59:33,558 INFO  [PluginCompilerThread] Looking for plugins at C:\Program Files\Serviio\bin\..\plugins
2016-05-06 18:59:33,589 INFO  [UpdateChecker] Checking if a new version is available
2016-05-06 18:59:33,654 INFO  [PluginCompilerThread] Started looking for plugins
2016-05-06 18:59:33,888 INFO  [FFMPEGWrapper] Found FFmpeg: C:\Program Files\Serviio\bin\\..\lib\ffmpeg.exe
2016-05-06 18:59:33,888 INFO  [FFMPEGWrapper] FFmpeg details: [version=2.4.git, libRtpmPresent=true, libAssPresent=true, libShinePresent=false]
2016-05-06 18:59:33,989 INFO  [AbstractAVTranscodingDeliveryEngine] Cleaning transcode engine and its data
2016-05-06 18:59:34,051 INFO  [WebServer] WebServer starting on port 8895
2016-05-06 18:59:34,537 INFO  [Device] Updated bound IP address of Device with UUID: d7be3510-32ea-3e5a-b960-1f11f028f17d, bound address: 192.168.1.138
2016-05-06 18:59:34,575 INFO  [EventDispatcher] Starting EventDispatcher
2016-05-06 18:59:34,575 INFO  [EventSubscriptionExpirationChecker] Starting EventSubscriptionExpirationChecker
2016-05-06 18:59:34,575 INFO  [DiscoveryAdvertisementNotifier] Starting DiscoveryAdvertisementNotifier
2016-05-06 18:59:34,587 INFO  [RendererExpirationChecker] Starting RendererExpirationChecker
2016-05-06 18:59:34,731 INFO  [DiscoverySSDPMessageListener] Starting DiscoverySSDPMessageListener using interface wlan1 (The Broadcom 802.11 Network Adapter provides wireless local area networking.) and address 192.168.1.138, timeout = 0
2016-05-06 18:59:34,837 INFO  [RendererSearchSender] Searching for Renderer devices
2016-05-06 18:59:35,814 INFO  [RendererManager] Stored a new renderer: uuid='b764b4a1-e864-4589-a377-4c5b4e5fc42e', name = 'UN55JU6700', ipAddress='192.168.1.107', profile = 'sam_j', accessGroupId = '1'
2016-05-06 18:59:37,903 INFO  [RendererManager] Stored a new renderer: uuid='a7d9a1c9-0548-4a8f-a14f-fb4a1175d5b8', name = 'Unrecognized device', ipAddress='192.168.1.112', profile = '1', accessGroupId = '1'
2016-05-06 19:00:00,882 INFO  [FeedUpdaterWorker] Started looking for information about online resources
2016-05-06 19:00:00,931 INFO  [FileDeltaWatcher] Using 'sun.nio.fs.WindowsWatchService' for delta scan
2016-05-06 19:00:00,984 INFO  [RepositoriesStatusCoordinator$RepositoriesStatusThread] Started checking repositories status
2016-05-06 19:00:01,007 INFO  [LocalLibraryManager] Starting automatic library scan
2016-05-06 19:00:01,009 INFO  [LibraryDeltaScanner] Starting the library delta scan
2016-05-06 19:00:01,013 INFO  [PlaylistMaintainerWorker] Started looking for playlist changes
2016-05-06 19:01:54,147 INFO  [LibraryOneTimeScanner] Interrupting library scan
2016-05-06 19:01:54,147 INFO  [LibraryDeltaScanner] Stopping the library delta scan
2016-05-06 19:01:54,149 INFO  [PlaylistMaintainerWorker] Finished looking for playlist changes
2016-05-06 19:01:54,323 INFO  [LocalLibraryManager] Starting automatic library scan
2016-05-06 19:01:54,397 INFO  [LibraryDeltaScanner] Added repository 'C:\Users\Marisa\Documents\Series' to delta scanner (NATIVE)
2016-05-06 19:01:54,397 INFO  [LibraryDeltaScanner] Starting the library delta scan
2016-05-06 19:01:54,687 INFO  [PlaylistMaintainerWorker] Started looking for playlist changes
2016-05-06 19:01:59,456 WARN  [OnlineVideoSourcesMetadataExtractor] Online metadata search returned no results for file Marvels.Agents.of.S.H.I.E.L.D.S03E19.720p.HDTV.x264-KILLERS.mkv [VideoDescription [type=EPISODE, names=[marvels agents of s h i e l d, marvels agents of s h i e l d s03e19], year=null, season=3, episode=19, imdb_id=null]] using TheTVDBSourceAdaptor
2016-05-06 19:02:02,715 INFO  [ContentDirectoryDefinitionParser] Parsing ContentDirectory definition
2016-05-06 19:02:04,871 INFO  [MediaFileIndexer] Added file 'Marvels.Agents.of.S.H.I.E.L.D.S03E19.720p.HDTV.x264-KILLERS.mkv' (title: Failed Experiments) to Library
2016-05-06 19:02:36,486 INFO  [BrowsingCategoriesMessages] Loaded browsing categories message bundle for locale: en
2016-05-06 19:07:26,363 WARN  [IndexedDiskCache] Region [tokens] Disk cache not shutdown properly, shutting down now.
2016-05-06 19:07:26,364 WARN  [IndexedDiskCache] Region [thumbnails] Disk cache not shutdown properly, shutting down now.
2016-05-06 19:07:26,365 WARN  [IndexedDiskCache] Region [online_technical_metadata] Disk cache not shutdown properly, shutting down now.
2016-05-06 19:07:27,987 WARN  [MetadataExtractionCoordinator] Skipping processing metadata for an unsupported file (C:\Users\Marisa\Documents\Series\Person.of.Interest.S05E01.1080p.HDTV.X264-DIMENSION[rarbg]\Person.of.Interest.S05E01.1080p.HDTV.X264-DIMENSION.mkv). Message: Unknown video file type.
2016-05-06 19:07:28,105 INFO  [LibraryOneTimeScanner] Interrupting library scan
2016-05-06 19:07:28,105 INFO  [LibraryDeltaScanner] Stopping the library delta scan
2016-05-06 19:07:28,106 INFO  [PlaylistMaintainerWorker] Finished looking for playlist changes
2016-05-06 19:07:28,207 INFO  [RepositoriesStatusCoordinator$RepositoriesStatusThread] Finished checking repositories status
2016-05-06 19:07:28,207 INFO  [FeedUpdaterWorker] Finished looking for online resources information
2016-05-06 19:07:28,325 INFO  [PluginCompilerThread] Finished looking for plugins
2016-05-06 19:07:28,426 INFO  [SearchIndexer] Closing search index writer
2016-05-06 19:07:28,438 INFO  [SearchIndexer] Closing search index writer
2016-05-06 19:07:28,441 INFO  [AbstractAVTranscodingDeliveryEngine] Cleaning transcode engine and its data
2016-05-06 19:07:28,443 INFO  [DiscoveryAdvertisementNotifier] Leaving DiscoveryAdvertisementNotifier
2016-05-06 19:07:28,443 INFO  [WebServer] WebServer shutting down
2016-05-06 19:07:28,443 INFO  [DiscoverySSDPMessageListener] Leaving DiscoverySSDPMessageListener
2016-05-06 19:07:28,443 INFO  [EventDispatcher] Leaving EventDispatcher
2016-05-06 19:07:28,443 INFO  [EventSubscriptionExpirationChecker] Leaving EventSubscriptionExpirationChecker, removing all event subscriptions
2016-05-06 19:07:28,719 INFO  [DatabaseManager] Shutting down database
2016-05-06 19:07:29,670 INFO  [RendererExpirationChecker] Leaving RendererExpirationChecker
2016-05-06 19:07:30,233 WARN  [DBConnectionPool] Can't create a new connection for jdbc:derby:db;create=true
java.sql.SQLException: Failed to start database 'db' with class loader sun.misc.Launcher$AppClassLoader@b4aac2, see the next exception for details.
	at org.apache.derby.impl.jdbc.SQLExceptionFactory.getSQLException(Unknown Source)
	at org.apache.derby.impl.jdbc.SQLExceptionFactory.getSQLException(Unknown Source)
	at org.apache.derby.impl.jdbc.Util.seeNextException(Unknown Source)
	at org.apache.derby.impl.jdbc.EmbedConnection.bootDatabase(Unknown Source)
	at org.apache.derby.impl.jdbc.EmbedConnection.<init>(Unknown Source)
	at org.apache.derby.jdbc.InternalDriver$1.run(Unknown Source)
	at org.apache.derby.jdbc.InternalDriver$1.run(Unknown Source)
	at java.security.AccessController.doPrivileged(Native Method)
	at org.apache.derby.jdbc.InternalDriver.getNewEmbedConnection(Unknown Source)
	at org.apache.derby.jdbc.InternalDriver.connect(Unknown Source)
	at org.apache.derby.jdbc.InternalDriver.connect(Unknown Source)
	at org.apache.derby.jdbc.AutoloadedDriver.connect(Unknown Source)
	at java.sql.DriverManager.getConnection(DriverManager.java:664)
	at java.sql.DriverManager.getConnection(DriverManager.java:270)
	at org.serviio.db.DBConnectionPool.newConnection(DBConnetionPool.java:186)
	at org.serviio.db.DBConnectionPool.getConnection(DBConnetionPool.java:123)
	at org.serviio.db.DBConnectionPool.getConnection(DBConnetionPool.java:149)
	at org.serviio.db.DatabaseManager.getConnection(DatabaseManager.java:71)
	at org.serviio.db.DatabaseManager.getConnection(DatabaseManager.java:64)
	at org.serviio.library.dao.MediaItemDAOImpl.read(MediaItemDAOImpl.java:136)
	at org.serviio.library.local.service.MediaService.readMediaItemById(MediaService.java:55)
	at org.serviio.ui.resources.server.LibraryStatusServerResource.buildLastAddedFileDetails(LibraryStatusServerResource.java:51)
	at org.serviio.ui.resources.server.LibraryStatusServerResource.load(LibraryStatusServerResource.java:38)
	at sun.reflect.GeneratedMethodAccessor5.invoke(Unknown Source)
	at sun.reflect.DelegatingMethodAccessorImpl.invoke(DelegatingMethodAccessorImpl.java:43)
	at java.lang.reflect.Method.invoke(Method.java:497)
	at org.restlet.resource.ServerResource.doHandle(ServerResource.java:524)
	at org.restlet.resource.ServerResource.get(ServerResource.java:743)
	at org.restlet.resource.ServerResource.doHandle(ServerResource.java:618)
	at org.restlet.resource.ServerResource.doNegotiatedHandle(ServerResource.java:679)
	at org.restlet.resource.ServerResource.doConditionalHandle(ServerResource.java:357)
	at org.serviio.restlet.AbstractServerResource.doConditionalHandle(AbstractServerResource.java:49)
	at org.restlet.resource.ServerResource.handle(ServerResource.java:1014)
	at org.restlet.resource.Finder.handle(Finder.java:246)
	at org.restlet.routing.Filter.doHandle(Filter.java:159)
	at org.restlet.routing.Filter.handle(Filter.java:206)
	at org.restlet.routing.Router.doHandle(Router.java:431)
	at org.restlet.routing.Router.handle(Router.java:648)
	at org.restlet.routing.Filter.doHandle(Filter.java:159)
	at org.restlet.routing.Filter.handle(Filter.java:206)
	at org.restlet.routing.Filter.doHandle(Filter.java:159)
	at org.restlet.engine.application.StatusFilter.doHandle(StatusFilter.java:155)
	at org.restlet.routing.Filter.handle(Filter.java:206)
	at org.restlet.routing.Filter.doHandle(Filter.java:159)
	at org.restlet.routing.Filter.handle(Filter.java:206)
	at org.restlet.engine.CompositeHelper.handle(CompositeHelper.java:211)
	at org.restlet.engine.application.ApplicationHelper.handle(ApplicationHelper.java:84)
	at org.restlet.Application.handle(Application.java:384)
	at org.restlet.routing.Filter.doHandle(Filter.java:159)
	at org.restlet.routing.Filter.handle(Filter.java:206)
	at org.restlet.routing.Router.doHandle(Router.java:431)
	at org.restlet.routing.Router.handle(Router.java:648)
	at org.restlet.routing.Filter.doHandle(Filter.java:159)
	at org.restlet.routing.Filter.handle(Filter.java:206)
	at org.restlet.routing.Router.doHandle(Router.java:431)
	at org.restlet.routing.Router.handle(Router.java:648)
	at org.restlet.routing.Filter.doHandle(Filter.java:159)
	at org.restlet.engine.application.StatusFilter.doHandle(StatusFilter.java:155)
	at org.restlet.routing.Filter.handle(Filter.java:206)
	at org.restlet.routing.Filter.doHandle(Filter.java:159)
	at org.restlet.routing.Filter.handle(Filter.java:206)
	at org.restlet.engine.CompositeHelper.handle(CompositeHelper.java:211)
	at org.restlet.Component.handle(Component.java:406)
	at org.restlet.Server.handle(Server.java:516)
	at org.restlet.engine.connector.ServerHelper.handle(ServerHelper.java:72)
	at org.restlet.engine.adapter.HttpServerHelper.handle(HttpServerHelper.java:152)
	at org.restlet.ext.simple.internal.SimpleContainer.handle(SimpleContainer.java:80)
	at org.simpleframework.http.core.Dispatcher.dispatch(Dispatcher.java:121)
	at org.simpleframework.http.core.Dispatcher.run(Dispatcher.java:103)
	at java.util.concurrent.ThreadPoolExecutor.runWorker(ThreadPoolExecutor.java:1142)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(ThreadPoolExecutor.java:617)
	at java.lang.Thread.run(Thread.java:745)
Caused by: ERROR XJ040: Failed to start database 'db' with class loader sun.misc.Launcher$AppClassLoader@b4aac2, see the next exception for details.
	at org.apache.derby.iapi.error.StandardException.newException(Unknown Source)
	at org.apache.derby.impl.jdbc.SQLExceptionFactory.wrapArgsForTransportAcrossDRDA(Unknown Source)
	... 72 more
Caused by: ERROR XJ015: Derby system shutdown.
	at org.apache.derby.iapi.error.StandardException.newException(Unknown Source)
	at org.apache.derby.iapi.error.StandardException.newException(Unknown Source)
	at org.apache.derby.impl.services.monitor.BaseMonitor.bootService(Unknown Source)
	at org.apache.derby.impl.services.monitor.BaseMonitor.startProviderService(Unknown Source)
	at org.apache.derby.impl.services.monitor.BaseMonitor.findProviderAndStartService(Unknown Source)
	at org.apache.derby.impl.services.monitor.BaseMonitor.startPersistentService(Unknown Source)
	at org.apache.derby.iapi.services.monitor.Monitor.startPersistentService(Unknown Source)
	at org.apache.derby.impl.jdbc.EmbedConnection$4.run(Unknown Source)
	at org.apache.derby.impl.jdbc.EmbedConnection$4.run(Unknown Source)
	at java.security.AccessController.doPrivileged(Native Method)
	at org.apache.derby.impl.jdbc.EmbedConnection.startPersistentService(Unknown Source)
	... 69 more
2016-05-06 19:07:32,248 WARN  [ServiioStatusService] NullPointerException occured. Returning error code 500 to the REST layer. Message: null
2016-05-06 19:08:07,829 INFO  [AbstractAVTranscodingDeliveryEngine] Cleaning transcode engine and its data
2016-05-06 19:10:04,776 INFO  [MediaServer] ------------------------------------------------------------------------
2016-05-06 19:10:04,777 INFO  [MediaServer] Serviio DLNA media streaming server v 1.6.1 (rev. 34f326d2b259)
2016-05-06 19:10:04,777 INFO  [MediaServer] Petr Nejedly 2009-2015
2016-05-06 19:10:04,778 INFO  [MediaServer] http://www.serviio.org
2016-05-06 19:10:04,778 INFO  [MediaServer] 
2016-05-06 19:10:04,778 INFO  [MediaServer] Java 1.8.0_40-Oracle Corporation x86
2016-05-06 19:10:04,778 INFO  [MediaServer] OS Windows 8 6.2
2016-05-06 19:10:04,778 INFO  [MediaServer] File encoding: windows-1252
2016-05-06 19:10:04,778 INFO  [MediaServer] Headless mode enabled: true
2016-05-06 19:10:04,778 INFO  [MediaServer] User: MARISA-PC$
2016-05-06 19:10:04,779 INFO  [MediaServer] User home dir: C:\WINDOWS\system32\config\systemprofile
2016-05-06 19:10:04,779 INFO  [MediaServer] Temp dir: C:\WINDOWS\TEMP\
2016-05-06 19:10:04,779 INFO  [MediaServer] ------------------------------------------------------------------------
2016-05-06 19:10:04,858 INFO  [DBSchemaUpdateExecutor] Checking if DB schema needs to be updated
2016-05-06 19:10:04,904 INFO  [DatabaseManager] Using DERBY database language
2016-05-06 19:10:06,687 INFO  [WebServer] Socket buffer set to 65535 bytes
2016-05-06 19:10:06,687 INFO  [RestletServer] Starting HTTP/1.1 Restlet server (/console) exposed on port 23423
2016-05-06 19:10:06,693 INFO  [RestletServer] Starting HTTP/1.1 Restlet server (/rest) exposed on port 23423
2016-05-06 19:10:06,697 INFO  [RestletServer] Starting HTTPS/1.1 Restlet server (/console) exposed on port 23523
2016-05-06 19:10:06,698 INFO  [RestletServer] Starting HTTPS/1.1 Restlet server (/rest) exposed on port 23523
2016-05-06 19:10:07,551 INFO  [RestletServer] Starting HTTP/1.1 Restlet server (/cds) exposed on port 23424
2016-05-06 19:10:07,552 INFO  [RestletServer] Starting HTTP/1.1 Restlet server (/mediabrowser) exposed on port 23424
2016-05-06 19:10:07,553 INFO  [RestletServer] Starting HTTPS/1.1 Restlet server (/cds) exposed on port 23524
2016-05-06 19:10:07,554 INFO  [RestletServer] Starting HTTPS/1.1 Restlet server (/mediabrowser) exposed on port 23524
2016-05-06 19:10:07,962 INFO  [MediaServer] ------------------------------------------------------------------------
2016-05-06 19:10:07,962 INFO  [MediaServer] License: PRO (EVALUATION, id: 11111111-1111-1111-1111-111111111113)
2016-05-06 19:10:07,962 INFO  [MediaServer] ------------------------------------------------------------------------
2016-05-06 19:10:08,589 INFO  [Device] Created UPnP Device with UUID: d7be3510-32ea-3e5a-b960-1f11f028f17d, bound address: 192.168.1.138
2016-05-06 19:10:09,145 INFO  [ProfilesDefinitionParser] Parsing Profiles definition
2016-05-06 19:10:09,280 INFO  [ProfilesDefinitionParser] Added profile 'Generic DLNA profile' (id=1)
2016-05-06 19:10:09,295 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV (B-series)' (id=2)
2016-05-06 19:10:09,300 INFO  [ProfilesDefinitionParser] Added profile 'Xbox 360' (id=3)
2016-05-06 19:10:09,301 INFO  [ProfilesDefinitionParser] Added profile 'Playstation 3' (id=4)
2016-05-06 19:10:09,302 INFO  [ProfilesDefinitionParser] Added profile 'Playstation 4' (id=ps4)
2016-05-06 19:10:09,303 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV (A-series)' (id=5)
2016-05-06 19:10:09,308 INFO  [ProfilesDefinitionParser] Added profile 'DirecTV HD-DVR' (id=6)
2016-05-06 19:10:09,310 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV / player (H-series)' (id=sam_h)
2016-05-06 19:10:09,311 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV / player (J-series)' (id=sam_j)
2016-05-06 19:10:09,312 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV / player (E/F-series)' (id=sam_ef)
2016-05-06 19:10:09,313 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV / player (C/D-series)' (id=7)
2016-05-06 19:10:09,313 INFO  [ProfilesDefinitionParser] Added profile 'LG TV / player' (id=8)
2016-05-06 19:10:09,317 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2012)' (id=sony2012)
2016-05-06 19:10:09,318 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2013/14)' (id=sony2013)
2016-05-06 19:10:09,319 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx100 (2013)' (id=bdp2013)
