2012-12-26 09:11:46,198 INFO  [ProfilesDefinitionParser] Added profile 'DirecTV HD-DVR' (id=6)
2012-12-26 09:11:46,508 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV / player (C/D/E-series)' (id=7)
2012-12-26 09:11:46,527 INFO  [ProfilesDefinitionParser] Added profile 'LG TV / player' (id=8)
2012-12-26 09:11:46,940 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2012)' (id=sony2012)
2012-12-26 09:11:47,388 INFO  [ProfilesDefinitionParser] Added profile 'Sony BD Player / SMP' (id=10)
2012-12-26 09:11:47,558 INFO  [ProfilesDefinitionParser] Added profile 'Toshiba REGZA' (id=13)
2012-12-26 09:11:47,686 INFO  [ProfilesDefinitionParser] Added profile 'WDTV Live' (id=14)
2012-12-26 09:11:47,703 INFO  [ProfilesDefinitionParser] Added profile 'LaCie LaCinema Media Player' (id=15)
2012-12-26 09:11:47,780 INFO  [ProfilesDefinitionParser] Added profile 'Manta WIFI Centre' (id=16)
2012-12-26 09:11:47,808 INFO  [ProfilesDefinitionParser] Added profile 'Pure Flow' (id=17)
2012-12-26 09:11:47,948 INFO  [ProfilesDefinitionParser] Added profile 'Sharp Aquos' (id=18)
2012-12-26 09:11:48,013 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2011)' (id=sony2011)
2012-12-26 09:11:48,152 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2010)' (id=sony2010)
2012-12-26 09:11:48,309 INFO  [ProfilesDefinitionParser] Added profile 'Philips' (id=20)
2012-12-26 09:11:48,369 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2009)' (id=sony2009)
2012-12-26 09:11:48,397 INFO  [ProfilesDefinitionParser] Added profile 'Denon AVR' (id=22)
2012-12-26 09:11:48,669 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera G/GT/DT/UT/VT (2011/2012)' (id=viera2011a)
2012-12-26 09:11:48,709 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera E/S/ST/VT (2011)' (id=viera2011)
2012-12-26 09:11:48,745 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera (2010)' (id=viera2010)
2012-12-26 09:11:48,799 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2012) - US' (id=sony2012us)
2012-12-26 09:11:48,853 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2011) - US' (id=sony2011us)
2012-12-26 09:11:48,962 INFO  [ProfilesDefinitionParser] Added profile 'Sony AVReceiver STR' (id=SonySTR)
2012-12-26 09:11:49,007 INFO  [ProfilesDefinitionParser] Added profile 'Sony Audio CMT' (id=SonyCMT)
2012-12-26 09:11:49,030 INFO  [ProfilesDefinitionParser] Parsing Profiles definition
2012-12-26 09:11:49,217 INFO  [ProfilesDefinitionParser] Added profile 'Flash player' (id=flv_player)
2012-12-26 09:11:49,339 INFO  [ProfilesDefinitionParser] Added profile 'ServiiGo' (id=serviigo)
2012-12-26 09:11:49,419 INFO  [ProfilesDefinitionParser] Added profile 'Windows Phone 8' (id=wp8)
2012-12-26 09:11:49,429 INFO  [PluginCompilerThread] Looking for plugins at C:\Program Files\Serviio\bin\..\plugins
2012-12-26 09:11:49,429 INFO  [PluginCompilerThread] Started looking for plugins
2012-12-26 09:11:49,430 INFO  [UpdateChecker] Checking if a new version is available
2012-12-26 09:11:49,543 INFO  [AbstractTranscodingDeliveryEngine] Cleaning transcode engine and its data
2012-12-26 09:11:49,559 INFO  [WebServer] WebServer starting on port 8895
2012-12-26 09:11:49,562 INFO  [EventSubscriptionExpirationChecker] Starting EventSubscriptionExpirationChecker
2012-12-26 09:11:49,562 INFO  [DiscoveryAdvertisementNotifier] Starting DiscoveryAdvertisementNotifier
2012-12-26 09:11:49,563 INFO  [EventDispatcher] Starting EventDispatcher
2012-12-26 09:11:49,565 INFO  [RendererExpirationChecker] Starting RendererExpirationChecker
2012-12-26 09:11:49,577 INFO  [DiscoverySSDPMessageListener] Starting DiscoverySSDPMessageListener using interface eth3 (Atheros AR8161/8165 PCI-E Gigabit Ethernet Controller (NDIS 6.20)) and address 192.168.1.101, timeout = 0
2012-12-26 09:11:49,769 INFO  [RendererSearchSender] Searching for Renderer devices, will multicast on 1 NICs
2012-12-26 09:12:15,781 INFO  [FeedUpdaterThread] Started looking for information about online resources
2012-12-26 09:12:15,783 INFO  [LibraryAdditionsCheckerThread] Started looking for newly added files
2012-12-26 09:12:15,789 INFO  [LibraryUpdatesCheckerThread] Started looking for updates to currently shared files
2012-12-26 09:12:15,791 INFO  [PlaylistMaintainerThread] Started looking playlist changes
2012-12-26 09:12:22,393 WARN  [OnlineVideoSourcesMetadataExtractor] Online metadata search returned no results for file Ardgroom Polka Fig 1 polkas.mpg [VideoDescription [type=FILM, names=[ardgroom polka fig 1 polkas, null], year=null, season=null, episode=null]]
2012-12-26 09:12:22,928 INFO  [LibraryUpdatesCheckerThread] Updated 'Ardgroom Polka Fig 1 polkas' (D:\Video\Ardgroom Polka Fig 1 polkas.mpg) in Library
2012-12-26 09:12:24,921 WARN  [IndexedDiskCache] Region [thumbnails] Disk cache not shutdown properly, shutting down now.
2012-12-26 09:12:24,922 INFO  [LibraryAdditionsCheckerThread] Finished looking for newly added files
2012-12-26 09:12:24,921 WARN  [IndexedDiskCache] Region [online_technical_metadata] Disk cache not shutdown properly, shutting down now.
2012-12-26 09:12:25,021 INFO  [LibraryUpdatesCheckerThread] Finished looking for updates to currently shared files
2012-12-26 09:12:25,121 INFO  [FeedUpdaterThread] Finished looking for online resources information
2012-12-26 09:12:25,221 INFO  [PluginCompilerThread] Finished looking for plugins
2012-12-26 09:12:25,321 INFO  [WebServer] WebServer shutting down
2012-12-26 09:12:25,322 INFO  [DiscoveryAdvertisementNotifier] Leaving DiscoveryAdvertisementNotifier
2012-12-26 09:12:25,322 INFO  [EventSubscriptionExpirationChecker] Leaving EventSubscriptionExpirationChecker, removing all event subscriptions
2012-12-26 09:12:25,322 INFO  [EventDispatcher] Leaving EventDispatcher
2012-12-26 09:12:25,322 INFO  [DiscoverySSDPMessageListener] Leaving DiscoverySSDPMessageListener
2012-12-26 09:12:25,465 INFO  [DatabaseManager] Shutting down database
2012-12-26 09:12:25,512 INFO  [AbstractTranscodingDeliveryEngine] Cleaning transcode engine and its data
2012-12-26 09:13:11,633 INFO  [MediaServer] ------------------------------------------------------------------------
2012-12-26 09:13:11,633 INFO  [MediaServer] Serviio DLNA media streaming server v 1.1 (rev. 6ba0dd933a8e+)
2012-12-26 09:13:11,633 INFO  [MediaServer] Petr Nejedly 2009-2012
2012-12-26 09:13:11,633 INFO  [MediaServer] http://www.serviio.org
2012-12-26 09:13:11,633 INFO  [MediaServer] 
2012-12-26 09:13:11,633 INFO  [MediaServer] Java 1.7.0_05-Oracle Corporation
2012-12-26 09:13:11,633 INFO  [MediaServer] OS Windows 7 amd64 6.1
2012-12-26 09:13:11,633 INFO  [MediaServer] File encoding: windows-1252
2012-12-26 09:13:11,633 INFO  [MediaServer] Headless mode enabled: true
2012-12-26 09:13:11,633 INFO  [MediaServer] User: GB$
2012-12-26 09:13:11,633 INFO  [MediaServer] User home dir: C:\
2012-12-26 09:13:11,633 INFO  [MediaServer] Temp dir: C:\Windows\TEMP\
2012-12-26 09:13:11,633 INFO  [MediaServer] ------------------------------------------------------------------------
2012-12-26 09:13:11,758 INFO  [WebServer] Socket buffer set to 65535 bytes
2012-12-26 09:13:11,774 INFO  [RestletServer] Starting Restlet server (/rest) exposed on port 23423
2012-12-26 09:13:11,805 INFO  [RestletServer] Starting Restlet server (/cds) exposed on port 23424
2012-12-26 09:13:11,805 INFO  [RestletServer] Starting Restlet server (/mediabrowser) exposed on port 23424
2012-12-26 09:13:11,820 INFO  [DBSchemaUpdateExecutor] Checking if DB schema needs to be updated
2012-12-26 09:13:12,694 INFO  [MediaServer] ------------------------------------------------------------------------
2012-12-26 09:13:12,694 INFO  [MediaServer] License: PRO (EVALUATION, id: 11111111-1111-1111-1111-111111111113)
2012-12-26 09:13:12,694 INFO  [MediaServer] ------------------------------------------------------------------------
2012-12-26 09:13:13,037 INFO  [ProfilesDefinitionParser] Parsing Profiles definition
2012-12-26 09:13:13,630 INFO  [ProfilesDefinitionParser] Added profile 'Generic DLNA profile' (id=1)
2012-12-26 09:13:14,067 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV (B-series)' (id=2)
2012-12-26 09:13:14,129 INFO  [ServiioConsole] Starting Serviio Console
2012-12-26 09:13:14,301 INFO  [ProfilesDefinitionParser] Added profile 'Xbox 360' (id=3)
2012-12-26 09:13:14,550 INFO  [ServiioConsole] Connecting to Serviio REST on localhost:23423
2012-12-26 09:13:14,660 INFO  [ProfilesDefinitionParser] Added profile 'Playstation 3' (id=4)
2012-12-26 09:13:14,831 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV (A-series)' (id=5)
2012-12-26 09:13:14,972 INFO  [ProfilesDefinitionParser] Added profile 'DirecTV HD-DVR' (id=6)
2012-12-26 09:13:15,486 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV / player (C/D/E-series)' (id=7)
2012-12-26 09:13:15,506 INFO  [ProfilesDefinitionParser] Added profile 'LG TV / player' (id=8)
2012-12-26 09:13:16,059 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2012)' (id=sony2012)
2012-12-26 09:13:16,583 INFO  [ProfilesDefinitionParser] Added profile 'Sony BD Player / SMP' (id=10)
2012-12-26 09:13:16,753 INFO  [ProfilesDefinitionParser] Added profile 'Toshiba REGZA' (id=13)
2012-12-26 09:13:16,853 INFO  [ProfilesDefinitionParser] Added profile 'WDTV Live' (id=14)
2012-12-26 09:13:16,873 INFO  [ProfilesDefinitionParser] Added profile 'LaCie LaCinema Media Player' (id=15)
2012-12-26 09:13:17,003 INFO  [ProfilesDefinitionParser] Added profile 'Manta WIFI Centre' (id=16)
2012-12-26 09:13:17,033 INFO  [ProfilesDefinitionParser] Added profile 'Pure Flow' (id=17)
2012-12-26 09:13:17,183 INFO  [ProfilesDefinitionParser] Added profile 'Sharp Aquos' (id=18)
2012-12-26 09:13:17,243 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2011)' (id=sony2011)
2012-12-26 09:13:17,373 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2010)' (id=sony2010)
2012-12-26 09:13:17,534 INFO  [ProfilesDefinitionParser] Added profile 'Philips' (id=20)
2012-12-26 09:13:17,594 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2009)' (id=sony2009)
2012-12-26 09:13:17,624 INFO  [ProfilesDefinitionParser] Added profile 'Denon AVR' (id=22)
2012-12-26 09:13:17,914 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera G/GT/DT/UT/VT (2011/2012)' (id=viera2011a)
2012-12-26 09:13:17,954 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera E/S/ST/VT (2011)' (id=viera2011)
2012-12-26 09:13:17,984 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera (2010)' (id=viera2010)
2012-12-26 09:13:18,044 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2012) - US' (id=sony2012us)
2012-12-26 09:13:18,094 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2011) - US' (id=sony2011us)
2012-12-26 09:13:18,174 INFO  [ProfilesDefinitionParser] Added profile 'Sony AVReceiver STR' (id=SonySTR)
2012-12-26 09:13:18,214 INFO  [ProfilesDefinitionParser] Added profile 'Sony Audio CMT' (id=SonyCMT)
2012-12-26 09:13:18,244 INFO  [ProfilesDefinitionParser] Parsing Profiles definition
2012-12-26 09:13:18,454 INFO  [ProfilesDefinitionParser] Added profile 'Flash player' (id=flv_player)
2012-12-26 09:13:18,574 INFO  [ProfilesDefinitionParser] Added profile 'ServiiGo' (id=serviigo)
2012-12-26 09:13:18,694 INFO  [ProfilesDefinitionParser] Added profile 'Windows Phone 8' (id=wp8)
2012-12-26 09:13:18,954 INFO  [Device] Created UPnP Device with UUID: 29e0c7b2-e2bf-3f96-91e2-08c360085651, bound address: 192.168.1.101
2012-12-26 09:13:18,984 INFO  [PluginCompilerThread] Looking for plugins at C:\Program Files\Serviio\bin\..\plugins
2012-12-26 09:13:18,984 INFO  [PluginCompilerThread] Started looking for plugins
2012-12-26 09:13:18,984 INFO  [UpdateChecker] Checking if a new version is available
2012-12-26 09:13:19,334 INFO  [AbstractTranscodingDeliveryEngine] Cleaning transcode engine and its data
2012-12-26 09:13:19,364 INFO  [WebServer] WebServer starting on port 8895
2012-12-26 09:13:19,364 INFO  [EventSubscriptionExpirationChecker] Starting EventSubscriptionExpirationChecker
2012-12-26 09:13:19,364 INFO  [DiscoveryAdvertisementNotifier] Starting DiscoveryAdvertisementNotifier
2012-12-26 09:13:19,364 INFO  [EventDispatcher] Starting EventDispatcher
2012-12-26 09:13:19,374 INFO  [RendererExpirationChecker] Starting RendererExpirationChecker
2012-12-26 09:13:19,386 INFO  [DiscoverySSDPMessageListener] Starting DiscoverySSDPMessageListener using interface eth3 (Atheros AR8161/8165 PCI-E Gigabit Ethernet Controller (NDIS 6.20)) and address 192.168.1.101, timeout = 0
2012-12-26 09:13:19,548 INFO  [RendererSearchSender] Searching for Renderer devices, will multicast on 1 NICs
2012-12-26 09:13:25,952 INFO  [Messages] Loaded console message bundle for locale: en
2012-12-26 09:13:28,050 INFO  [ContentDirectoryDefinitionParser] Parsing ContentDirectory definition
2012-12-26 09:13:28,352 INFO  [BrowsingCategoriesMessages] Loaded browsing categories message bundle for locale: en
2012-12-26 09:13:45,571 INFO  [FeedUpdaterThread] Started looking for information about online resources
2012-12-26 09:13:45,572 INFO  [LibraryAdditionsCheckerThread] Started looking for newly added files
2012-12-26 09:13:45,572 INFO  [LibraryUpdatesCheckerThread] Started looking for updates to currently shared files
2012-12-26 09:13:45,572 INFO  [PlaylistMaintainerThread] Started looking playlist changes
2012-12-26 09:19:20,633 INFO  [WebServer] WebServer shutting down
2012-12-26 09:19:20,633 INFO  [DiscoveryAdvertisementNotifier] Leaving DiscoveryAdvertisementNotifier
2012-12-26 09:19:20,633 INFO  [DiscoverySSDPMessageListener] Leaving DiscoverySSDPMessageListener
2012-12-26 09:19:20,633 INFO  [EventSubscriptionExpirationChecker] Leaving EventSubscriptionExpirationChecker, removing all event subscriptions
2012-12-26 09:19:20,633 INFO  [EventDispatcher] Leaving EventDispatcher
2012-12-26 09:19:22,693 INFO  [WebServer] WebServer starting on port 8895
2012-12-26 09:19:22,693 INFO  [EventSubscriptionExpirationChecker] Starting EventSubscriptionExpirationChecker
2012-12-26 09:19:22,693 INFO  [EventDispatcher] Starting EventDispatcher
2012-12-26 09:19:22,693 INFO  [DiscoveryAdvertisementNotifier] Starting DiscoveryAdvertisementNotifier
2012-12-26 09:19:22,709 INFO  [DiscoverySSDPMessageListener] Starting DiscoverySSDPMessageListener using interface eth3 (Atheros AR8161/8165 PCI-E Gigabit Ethernet Controller (NDIS 6.20)) and address 192.168.1.101, timeout = 0
2012-12-26 09:19:22,898 INFO  [RendererSearchSender] Searching for Renderer devices, will multicast on 1 NICs
2012-12-26 09:19:24,411 INFO  [RendererExpirationChecker] Leaving RendererExpirationChecker
2012-12-26 09:19:43,554 INFO  [RendererManager] Stored a new renderer: uuid='919b1200-8053-116e-1000-902b3494d40e', name = 'PC-AllShare', ipAddress='192.168.1.101', profile = '1'
2012-12-26 09:19:43,554 INFO  [RendererManager] Stored a new renderer: uuid='77ef2b66-674d-4e15-b875-fdf6895ba17c', name = 'Unrecognized device', ipAddress='192.168.1.101', profile = '1'
