2015-12-27 09:24:19,812 INFO  [Device] Created UPnP Device with UUID: 1a2de132-87d0-3ba7-a68e-7c350a517c7c, bound address: 192.168.1.127
2015-12-27 09:24:22,343 INFO  [ProfilesDefinitionParser] Parsing Profiles definition
2015-12-27 09:24:22,640 INFO  [ProfilesDefinitionParser] Added profile 'Generic DLNA profile' (id=1)
2015-12-27 09:24:22,671 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV (B-series)' (id=2)
2015-12-27 09:24:22,687 INFO  [ProfilesDefinitionParser] Added profile 'Xbox 360' (id=3)
2015-12-27 09:24:22,687 INFO  [ProfilesDefinitionParser] Added profile 'Playstation 3' (id=4)
2015-12-27 09:24:22,687 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV (A-series)' (id=5)
2015-12-27 09:24:22,703 INFO  [ProfilesDefinitionParser] Added profile 'DirecTV HD-DVR' (id=6)
2015-12-27 09:24:22,703 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV / player (H-series)' (id=sam_h)
2015-12-27 09:24:22,703 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV / player (E/F-series)' (id=sam_ef)
2015-12-27 09:24:22,703 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV / player (C/D-series)' (id=7)
2015-12-27 09:24:22,718 INFO  [ProfilesDefinitionParser] Added profile 'LG TV / player' (id=8)
2015-12-27 09:24:22,718 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2012)' (id=sony2012)
2015-12-27 09:24:22,718 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2013/14)' (id=sony2013)
2015-12-27 09:24:22,718 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx100 (2013)' (id=bdp2013)
2015-12-27 09:24:22,734 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx90 (2012)' (id=bdp2012)
2015-12-27 09:24:22,734 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx70/SMP-N100 (2010)' (id=bdp2010)
2015-12-27 09:24:22,734 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx70/SMP-N100 (2010) - US' (id=bdp2010us)
2015-12-27 09:24:22,734 INFO  [ProfilesDefinitionParser] Added profile 'Sony BDP-Sx80/SMP-N200 (2011)' (id=bdp2011)
2015-12-27 09:24:22,734 INFO  [ProfilesDefinitionParser] Added profile 'Toshiba REGZA' (id=13)
2015-12-27 09:24:22,750 INFO  [ProfilesDefinitionParser] Added profile 'Toshiba REGZA 2012-' (id=tosh2012)
2015-12-27 09:24:22,750 INFO  [ProfilesDefinitionParser] Added profile 'WDTV Live' (id=14)
2015-12-27 09:24:22,750 INFO  [ProfilesDefinitionParser] Added profile 'LaCie LaCinema Media Player' (id=15)
2015-12-27 09:24:22,750 INFO  [ProfilesDefinitionParser] Added profile 'Manta WIFI Centre' (id=16)
2015-12-27 09:24:22,750 INFO  [ProfilesDefinitionParser] Added profile 'Pure Flow' (id=17)
2015-12-27 09:24:22,750 INFO  [ProfilesDefinitionParser] Added profile 'Sharp Aquos' (id=18)
2015-12-27 09:24:22,750 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2011)' (id=sony2011)
2015-12-27 09:24:22,750 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2010)' (id=sony2010)
2015-12-27 09:24:22,750 INFO  [ProfilesDefinitionParser] Added profile 'Philips (2010-)' (id=plps2010)
2015-12-27 09:24:22,750 INFO  [ProfilesDefinitionParser] Added profile 'Philips (2009)' (id=20)
2015-12-27 09:24:22,750 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2009)' (id=sony2009)
2015-12-27 09:24:22,750 INFO  [ProfilesDefinitionParser] Added profile 'Denon AVR' (id=22)
2015-12-27 09:24:22,750 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera (2013)' (id=viera2013)
2015-12-27 09:24:22,765 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera G/GT/DT/UT/VT (2011/2012)' (id=viera2011a)
2015-12-27 09:24:22,765 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera E/S/ST/VT (2011)' (id=viera2011)
2015-12-27 09:24:22,765 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera (2010)' (id=viera2010)
2015-12-27 09:24:22,765 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2012) - US' (id=sony2012us)
2015-12-27 09:24:22,765 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2011) - US' (id=sony2011us)
2015-12-27 09:24:22,765 INFO  [ProfilesDefinitionParser] Added profile 'Sony AVReceiver STR' (id=SonySTR)
2015-12-27 09:24:22,765 INFO  [ProfilesDefinitionParser] Added profile 'Sony Audio CMT' (id=SonyCMT)
2015-12-27 09:24:22,765 INFO  [ProfilesDefinitionParser] Added profile 'Vizio TV' (id=viziotv)
2015-12-27 09:24:22,765 INFO  [ProfilesDefinitionParser] Added profile 'Windows 8/RT' (id=win8metro)
2015-12-27 09:24:22,765 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic BD player' (id=panasonicBDT220)
2015-12-27 09:24:22,765 INFO  [ProfilesDefinitionParser] Added profile 'Philips NP Streamium' (id=philips_streamium)
2015-12-27 09:24:22,765 INFO  [ProfilesDefinitionParser] Added profile 'Chaneru' (id=roku)
2015-12-27 09:24:22,765 INFO  [ProfilesDefinitionParser] Added profile 'Roku Media Player' (id=RokuMPApp)
2015-12-27 09:24:22,765 INFO  [ProfilesDefinitionParser] Added profile 'Yamaha BD-A1020/BD-A1010' (id=YamBD)
2015-12-27 09:24:22,781 INFO  [ProfilesDefinitionParser] Added profile 'Telenet Yelo TV' (id=TNDC)
2015-12-27 09:24:22,781 INFO  [ProfilesDefinitionParser] Added profile 'Xbox One' (id=xbox_one)
2015-12-27 09:24:22,781 INFO  [ProfilesDefinitionParser] Added profile 'Raumfeld' (id=raumfeld)
2015-12-27 09:24:22,906 INFO  [ProfilesDefinitionParser] Parsing Profiles definition
2015-12-27 09:24:22,921 INFO  [ProfilesDefinitionParser] Added profile 'Flash player' (id=flv_player)
2015-12-27 09:24:22,921 INFO  [ProfilesDefinitionParser] Added profile 'iOS' (id=ios)
2015-12-27 09:24:22,921 INFO  [ProfilesDefinitionParser] Added profile 'HTML5' (id=html5)
2015-12-27 09:24:22,921 INFO  [ProfilesDefinitionParser] Added profile 'ServiiGo (Standard)' (id=serviigo_standard)
2015-12-27 09:24:22,921 INFO  [ProfilesDefinitionParser] Added profile 'ServiiGo (Legacy Devices)' (id=serviigo)
2015-12-27 09:24:22,921 INFO  [ProfilesDefinitionParser] Added profile 'ServiiGo (HLS)' (id=serviigo_hls)
2015-12-27 09:24:22,921 INFO  [ProfilesDefinitionParser] Added profile 'ServiiGo (Google TV)' (id=serviigo_gtv)
2015-12-27 09:24:22,921 INFO  [ProfilesDefinitionParser] Added profile 'Google Cast' (id=googlecast)
2015-12-27 09:24:22,921 INFO  [ProfilesDefinitionParser] Added profile 'Chromecast' (id=chromecast)
2015-12-27 09:24:22,921 INFO  [ProfilesDefinitionParser] Added profile 'Windows Phone 8' (id=wp8)
2015-12-27 09:24:23,093 INFO  [PluginCompilerThread] Looking for plugins at C:\Program Files\Serviio\bin\..\plugins
2015-12-27 09:24:23,109 INFO  [UpdateChecker] Checking if a new version is available
2015-12-27 09:24:23,109 INFO  [PluginCompilerThread] Started looking for plugins
2015-12-27 09:24:26,046 INFO  [FFMPEGWrapper] Found FFmpeg: ffmpeg version 2.4.git Copyright (c) 2000-2014 the FFmpeg developers
2015-12-27 09:24:26,562 INFO  [AbstractTranscodingDeliveryEngine] Cleaning transcode engine and its data
2015-12-27 09:24:26,703 INFO  [WebServer] WebServer starting on port 8895
2015-12-27 09:24:26,718 INFO  [Device] Updated bound IP address of Device with UUID: 1a2de132-87d0-3ba7-a68e-7c350a517c7c, bound address: 192.168.1.127
2015-12-27 09:24:26,765 INFO  [EventSubscriptionExpirationChecker] Starting EventSubscriptionExpirationChecker
2015-12-27 09:24:26,765 INFO  [DiscoveryAdvertisementNotifier] Starting DiscoveryAdvertisementNotifier
2015-12-27 09:24:26,765 INFO  [EventDispatcher] Starting EventDispatcher
2015-12-27 09:24:26,843 INFO  [DiscoverySSDPMessageListener] Starting DiscoverySSDPMessageListener using interface eth0 (Intel(R) PRO/100 VE Network Connection - Packet Scheduler Miniport) and address 192.168.1.127, timeout = 0
2015-12-27 09:24:26,843 INFO  [RendererExpirationChecker] Starting RendererExpirationChecker
2015-12-27 09:24:26,859 INFO  [RendererSearchSender] Searching for Renderer devices
2015-12-27 09:24:30,046 INFO  [PluginCompilerThread] Added Web Resouce plugin CBS.com (CBS.groovy), version: 7
2015-12-27 09:24:30,843 INFO  [PluginCompilerThread] Added Web Resouce plugin Tune In (TuneIn.groovy), version: 8
2015-12-27 09:24:31,671 INFO  [PluginCompilerThread] Added Web Resouce plugin YouTube (Youtube.groovy), version: 4
2015-12-27 09:24:33,125 INFO  [Messages] Loaded console message bundle for locale: en
2015-12-27 09:24:41,281 INFO  [ContentDirectoryDefinitionParser] Parsing ContentDirectory definition
2015-12-27 09:24:45,296 INFO  [BrowsingCategoriesMessages] Loaded browsing categories message bundle for locale: en
2015-12-27 09:24:47,062 INFO  [FileDeltaWatcher] Using 'sun.nio.fs.WindowsWatchService' for delta scan
2015-12-27 09:24:52,984 INFO  [FeedUpdaterWorker] Started looking for information about online resources
2015-12-27 09:24:53,046 INFO  [RepositoriesStatusCoordinator$RepositoriesStatusThread] Started checking repositories status
2015-12-27 09:25:02,281 INFO  [SearchManager] Starting up search engine
2015-12-27 09:26:15,406 WARN  [WebResourceParser] Plugin CBS.com returned no value for resource item 'null'
2015-12-27 09:26:16,390 WARN  [WebResourceParser] Plugin CBS.com returned no value for resource item 'null'
2015-12-27 09:26:17,125 WARN  [WebResourceParser] Plugin CBS.com returned no value for resource item 'null'
2015-12-27 09:26:18,031 WARN  [WebResourceParser] Plugin CBS.com returned no value for resource item 'null'
2015-12-27 09:26:18,875 WARN  [WebResourceParser] Plugin CBS.com returned no value for resource item 'null'
2015-12-27 09:26:22,234 WARN  [WebResourceParser] Plugin CBS.com returned no value for resource item 'null'
2015-12-27 09:26:23,046 WARN  [WebResourceParser] Plugin CBS.com returned no value for resource item 'null'
2015-12-27 09:26:23,968 WARN  [WebResourceParser] Plugin CBS.com returned no value for resource item 'null'
2015-12-27 09:26:24,796 WARN  [WebResourceParser] Plugin CBS.com returned no value for resource item 'null'
2015-12-27 09:26:25,468 WARN  [WebResourceParser] Plugin CBS.com returned no value for resource item 'null'
2015-12-27 09:26:26,406 WARN  [WebResourceParser] Plugin CBS.com returned no value for resource item 'null'
2015-12-27 09:26:29,656 WARN  [WebResourceParser] Plugin CBS.com returned no value for resource item 'null'
2015-12-27 09:26:30,484 WARN  [WebResourceParser] Plugin CBS.com returned no value for resource item 'null'
2015-12-27 09:26:31,906 WARN  [WebResourceParser] Plugin CBS.com returned no value for resource item 'null'
2015-12-27 09:26:32,515 WARN  [WebResourceParser] Plugin CBS.com returned no value for resource item 'null'
2015-12-27 09:26:33,234 WARN  [WebResourceParser] Plugin CBS.com returned no value for resource item 'null'
2015-12-27 09:26:34,000 WARN  [WebResourceParser] Plugin CBS.com returned no value for resource item 'null'
2015-12-27 09:26:34,968 WARN  [WebResourceParser] Plugin CBS.com returned no value for resource item 'null'
2015-12-27 09:26:35,718 WARN  [WebResourceParser] Plugin CBS.com returned no value for resource item 'null'
2015-12-27 09:29:09,375 WARN  [WebResourceParser] Plugin Tune In returned no value for resource item 'null'
2015-12-27 09:29:17,421 WARN  [FeedUpdaterWorker] Failed to retrieve online item information for http://108.174.52.177:8000/listen.pls?sid=1. It might not play.
java.io.IOException: org.serviio.library.local.metadata.extractor.InvalidMediaFormatException: Unknown audio file type.
	at org.serviio.library.online.metadata.FeedUpdaterWorker.retrieveMetadata(FeedUpdaterWorker.java:324)
	at org.serviio.library.online.metadata.FeedUpdaterWorker.retrieveTechnicalMetadata(FeedUpdaterWorker.java:269)
	at org.serviio.library.online.metadata.FeedUpdaterWorker.run(FeedUpdaterWorker.java:122)
	at java.lang.Thread.run(Thread.java:745)
Caused by: org.serviio.library.local.metadata.extractor.InvalidMediaFormatException: Unknown audio file type.
	at org.serviio.library.metadata.FFmpegMetadataRetriever.validateCodecsFound(FFmpegMetadataRetriever.java:488)
	at org.serviio.library.metadata.FFmpegMetadataRetriever.retrieveAudioMetadata(FFmpegMetadataRetriever.java:124)
	at org.serviio.library.metadata.FFmpegMetadataRetriever.retrieveOnlineMetadata(FFmpegMetadataRetriever.java:140)
	at org.serviio.library.online.metadata.FeedUpdaterWorker.retrieveMetadata(FeedUpdaterWorker.java:303)
	... 3 more
2015-12-27 09:29:23,078 WARN  [FeedUpdaterWorker] Failed to retrieve online item information for http://184.154.145.114:8095/. It might not play.
java.io.IOException: org.serviio.library.local.metadata.extractor.InvalidMediaFormatException: Unknown audio file type.
	at org.serviio.library.online.metadata.FeedUpdaterWorker.retrieveMetadata(FeedUpdaterWorker.java:324)
	at org.serviio.library.online.metadata.FeedUpdaterWorker.retrieveTechnicalMetadata(FeedUpdaterWorker.java:269)
	at org.serviio.library.online.metadata.FeedUpdaterWorker.run(FeedUpdaterWorker.java:122)
	at java.lang.Thread.run(Thread.java:745)
Caused by: org.serviio.library.local.metadata.extractor.InvalidMediaFormatException: Unknown audio file type.
	at org.serviio.library.metadata.FFmpegMetadataRetriever.validateCodecsFound(FFmpegMetadataRetriever.java:488)
	at org.serviio.library.metadata.FFmpegMetadataRetriever.retrieveAudioMetadata(FFmpegMetadataRetriever.java:124)
	at org.serviio.library.metadata.FFmpegMetadataRetriever.retrieveOnlineMetadata(FFmpegMetadataRetriever.java:140)
	at org.serviio.library.online.metadata.FeedUpdaterWorker.retrieveMetadata(FeedUpdaterWorker.java:303)
	... 3 more
2015-12-27 09:29:25,609 WARN  [WebResourceParser] Plugin Tune In returned no value for resource item 'null'
2015-12-27 09:29:36,281 WARN  [WebResourceParser] Plugin Tune In returned no value for resource item 'null'
2015-12-27 09:29:52,593 WARN  [WebResourceParser] Plugin Tune In returned no value for resource item 'null'
2015-12-27 09:29:59,625 WARN  [FeedUpdaterWorker] Failed to retrieve online item information for http://87.230.21.161:6667. It might not play.
java.io.IOException: org.serviio.library.local.metadata.extractor.InvalidMediaFormatException: Unknown audio file type.
	at org.serviio.library.online.metadata.FeedUpdaterWorker.retrieveMetadata(FeedUpdaterWorker.java:324)
	at org.serviio.library.online.metadata.FeedUpdaterWorker.retrieveTechnicalMetadata(FeedUpdaterWorker.java:269)
	at org.serviio.library.online.metadata.FeedUpdaterWorker.run(FeedUpdaterWorker.java:122)
	at java.lang.Thread.run(Thread.java:745)
Caused by: org.serviio.library.local.metadata.extractor.InvalidMediaFormatException: Unknown audio file type.
	at org.serviio.library.metadata.FFmpegMetadataRetriever.validateCodecsFound(FFmpegMetadataRetriever.java:488)
	at org.serviio.library.metadata.FFmpegMetadataRetriever.retrieveAudioMetadata(FFmpegMetadataRetriever.java:124)
	at org.serviio.library.metadata.FFmpegMetadataRetriever.retrieveOnlineMetadata(FFmpegMetadataRetriever.java:140)
	at org.serviio.library.online.metadata.FeedUpdaterWorker.retrieveMetadata(FeedUpdaterWorker.java:303)
	... 3 more
2015-12-27 09:30:05,359 WARN  [FeedUpdaterWorker] Failed to retrieve online item information for http://radio2.trancemission.fm:6660/. It might not play.
java.io.IOException: org.serviio.library.local.metadata.extractor.InvalidMediaFormatException: Unknown audio file type.
	at org.serviio.library.online.metadata.FeedUpdaterWorker.retrieveMetadata(FeedUpdaterWorker.java:324)
	at org.serviio.library.online.metadata.FeedUpdaterWorker.retrieveTechnicalMetadata(FeedUpdaterWorker.java:269)
	at org.serviio.library.online.metadata.FeedUpdaterWorker.run(FeedUpdaterWorker.java:122)
	at java.lang.Thread.run(Thread.java:745)
Caused by: org.serviio.library.local.metadata.extractor.InvalidMediaFormatException: Unknown audio file type.
	at org.serviio.library.metadata.FFmpegMetadataRetriever.validateCodecsFound(FFmpegMetadataRetriever.java:488)
	at org.serviio.library.metadata.FFmpegMetadataRetriever.retrieveAudioMetadata(FFmpegMetadataRetriever.java:124)
	at org.serviio.library.metadata.FFmpegMetadataRetriever.retrieveOnlineMetadata(FFmpegMetadataRetriever.java:140)
	at org.serviio.library.online.metadata.FeedUpdaterWorker.retrieveMetadata(FeedUpdaterWorker.java:303)
	... 3 more
2015-12-27 09:30:06,093 WARN  [FeedUpdaterWorker] Failed to retrieve online item information for http://stream5.eltelon.com/patagoniaradiocl-cafe-music.aac. It might not play.
java.io.IOException: org.serviio.library.local.metadata.extractor.InvalidMediaFormatException: Unknown audio file type.
	at org.serviio.library.online.metadata.FeedUpdaterWorker.retrieveMetadata(FeedUpdaterWorker.java:324)
	at org.serviio.library.online.metadata.FeedUpdaterWorker.retrieveTechnicalMetadata(FeedUpdaterWorker.java:269)
	at org.serviio.library.online.metadata.FeedUpdaterWorker.run(FeedUpdaterWorker.java:122)
	at java.lang.Thread.run(Thread.java:745)
Caused by: org.serviio.library.local.metadata.extractor.InvalidMediaFormatException: Unknown audio file type.
	at org.serviio.library.metadata.FFmpegMetadataRetriever.validateCodecsFound(FFmpegMetadataRetriever.java:488)
	at org.serviio.library.metadata.FFmpegMetadataRetriever.retrieveAudioMetadata(FFmpegMetadataRetriever.java:124)
	at org.serviio.library.metadata.FFmpegMetadataRetriever.retrieveOnlineMetadata(FFmpegMetadataRetriever.java:140)
	at org.serviio.library.online.metadata.FeedUpdaterWorker.retrieveMetadata(FeedUpdaterWorker.java:303)
	... 3 more
2015-12-27 09:30:25,421 WARN  [FeedUpdaterWorker] Failed to retrieve online item information for http://79.142.89.163:8020/. It might not play.
java.io.IOException: org.serviio.library.local.metadata.extractor.InvalidMediaFormatException: Unknown audio file type.
	at org.serviio.library.online.metadata.FeedUpdaterWorker.retrieveMetadata(FeedUpdaterWorker.java:324)
	at org.serviio.library.online.metadata.FeedUpdaterWorker.retrieveTechnicalMetadata(FeedUpdaterWorker.java:269)
	at org.serviio.library.online.metadata.FeedUpdaterWorker.run(FeedUpdaterWorker.java:122)
	at java.lang.Thread.run(Thread.java:745)
Caused by: org.serviio.library.local.metadata.extractor.InvalidMediaFormatException: Unknown audio file type.
	at org.serviio.library.metadata.FFmpegMetadataRetriever.validateCodecsFound(FFmpegMetadataRetriever.java:488)
	at org.serviio.library.metadata.FFmpegMetadataRetriever.retrieveAudioMetadata(FFmpegMetadataRetriever.java:124)
	at org.serviio.library.metadata.FFmpegMetadataRetriever.retrieveOnlineMetadata(FFmpegMetadataRetriever.java:140)
	at org.serviio.library.online.metadata.FeedUpdaterWorker.retrieveMetadata(FeedUpdaterWorker.java:303)
	... 3 more
2015-12-27 09:36:57,562 ERROR [ResourceTransportRequestHandler] Error while processing resource, sending back 500 error. Message: Transcoded file 'C:\WINDOWS\TEMP\Serviio\transcoding-temp-1000000140001180-sony2013-ORIGINAL.stf' cannot be found, FFmpeg execution probably failed
java.io.IOException: Transcoded file 'C:\WINDOWS\TEMP\Serviio\transcoding-temp-1000000140001180-sony2013-ORIGINAL.stf' cannot be found, FFmpeg execution probably failed
	at org.serviio.delivery.resource.transcode.FileBasedTranscodingDeliveryStrategy.createInputStream(FileBasedTranscodingDeliveryStrategy.java:47)
	at org.serviio.delivery.resource.transcode.AbstractTranscodingDeliveryEngine.retrieveTranscodedResource(AbstractTranscodingDeliveryEngine.java:135)
	at org.serviio.delivery.resource.AbstractDeliveryEngine.deliver(AbstractDeliveryEngine.java:110)
	at org.serviio.delivery.MediaResourceRetrievalStrategy.retrieveResource(MediaResourceRetrievalStrategy.java:153)
	at org.serviio.delivery.GETMethodProcessor.retrieveResource(GETMethodProcessor.java:121)
	at org.serviio.delivery.GETMethodProcessor.buildDeliveryContainer(GETMethodProcessor.java:48)
	at org.serviio.delivery.AbstractMethodProcessor.handleRequest(AbstractMethodProcessor.java:100)
	at org.serviio.delivery.ResourceDeliveryProcessor.deliverContent(ResourceDeliveryProcessor.java:81)
	at org.serviio.upnp.webserver.ResourceTransportRequestHandler.handleRequest(ResourceTransportRequestHandler.java:86)
	at org.serviio.upnp.webserver.AbstractRequestHandler.handle(AbstractRequestHandler.java:61)
	at org.apache.http.protocol.HttpService.doService(HttpService.java:423)
	at org.serviio.upnp.webserver.ServiioHttpService.doService(ServiioHttpService.java:78)
	at org.apache.http.protocol.HttpService.handleRequest(HttpService.java:341)
	at org.serviio.upnp.webserver.WebServer$WorkerThread.run(WebServer.java:204)
2015-12-27 09:55:29,156 WARN  [IndexedDiskCache] Region [online_technical_metadata] Disk cache not shutdown properly, shutting down now.
2015-12-27 09:55:29,171 INFO  [LibraryOneTimeScanner] Interrupting library scan
2015-12-27 09:55:29,171 WARN  [IndexedDiskCache] Region [thumbnails] Disk cache not shutdown properly, shutting down now.
2015-12-27 09:55:29,171 WARN  [IndexedDiskCache] Region [tokens] Disk cache not shutdown properly, shutting down now.
2015-12-27 09:55:29,312 INFO  [RepositoriesStatusCoordinator$RepositoriesStatusThread] Finished checking repositories status
2015-12-27 09:55:29,312 INFO  [FeedUpdaterWorker] Finished looking for online resources information
2015-12-27 09:55:29,390 INFO  [PluginCompilerThread] Finished looking for plugins
2015-12-27 09:55:29,531 INFO  [SearchIndexer] Closing search index writer
2015-12-27 09:55:29,562 INFO  [SearchIndexer] Closing search index writer
2015-12-27 09:55:30,375 INFO  [WebServer] WebServer shutting down
2015-12-27 09:55:32,234 INFO  [RendererExpirationChecker] Leaving RendererExpirationChecker
2015-12-27 09:55:35,875 INFO  [EventDispatcher] Leaving EventDispatcher
2015-12-27 09:55:35,875 INFO  [DiscoverySSDPMessageListener] Leaving DiscoverySSDPMessageListener
2015-12-27 09:55:35,953 INFO  [EventSubscriptionExpirationChecker] Leaving EventSubscriptionExpirationChecker, removing all event subscriptions
2015-12-27 09:55:36,000 INFO  [DatabaseManager] Shutting down database
2015-12-27 09:55:36,390 INFO  [AbstractTranscodingDeliveryEngine] Cleaning transcode engine and its data
2015-12-27 09:55:37,109 INFO  [ServiioConsole] Exitting Serviio Console
2015-12-27 09:55:37,109 INFO  [ServiioConsole] Serviio Console completely closed
