2013-12-27 14:12:33,755 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera E/S/ST/VT (2011)' (id=viera2011)
2013-12-27 14:12:33,755 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile viera2010
2013-12-27 14:12:33,755 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera (2010)' (id=viera2010)
2013-12-27 14:12:33,755 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile sony2012us
2013-12-27 14:12:33,755 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2012) - US' (id=sony2012us)
2013-12-27 14:12:33,755 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile sony2011us
2013-12-27 14:12:33,755 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2011) - US' (id=sony2011us)
2013-12-27 14:12:33,755 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile SonySTR
2013-12-27 14:12:33,755 INFO  [ProfilesDefinitionParser] Added profile 'Sony AVReceiver STR' (id=SonySTR)
2013-12-27 14:12:33,755 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile SonyCMT
2013-12-27 14:12:33,755 INFO  [ProfilesDefinitionParser] Added profile 'Sony Audio CMT' (id=SonyCMT)
2013-12-27 14:12:33,755 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile viziotv
2013-12-27 14:12:33,755 INFO  [ProfilesDefinitionParser] Added profile 'Vizio TV' (id=viziotv)
2013-12-27 14:12:33,755 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile win8metro
2013-12-27 14:12:33,755 INFO  [ProfilesDefinitionParser] Added profile 'Windows 8/RT' (id=win8metro)
2013-12-27 14:12:33,755 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile panasonicBDT220
2013-12-27 14:12:33,755 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic BD player' (id=panasonicBDT220)
2013-12-27 14:12:33,755 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile philips_streamium
2013-12-27 14:12:33,755 INFO  [ProfilesDefinitionParser] Added profile 'Philips NP Streamium' (id=philips_streamium)
2013-12-27 14:12:33,755 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile roku
2013-12-27 14:12:33,755 INFO  [ProfilesDefinitionParser] Added profile 'Chaneru' (id=roku)
2013-12-27 14:12:33,755 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile YamBD
2013-12-27 14:12:33,755 INFO  [ProfilesDefinitionParser] Added profile 'Yamaha BD-A1020/BD-A1010' (id=YamBD)
2013-12-27 14:12:33,755 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile TNDC
2013-12-27 14:12:33,755 INFO  [ProfilesDefinitionParser] Added profile 'Telenet Yelo TV' (id=TNDC)
2013-12-27 14:12:33,755 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile xbox_one
2013-12-27 14:12:33,755 INFO  [ProfilesDefinitionParser] Added profile 'Xbox One' (id=xbox_one)
2013-12-27 14:12:33,755 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile T-Box
2013-12-27 14:12:33,755 INFO  [ProfilesDefinitionParser] Added profile 'T-Box' (id=T-Box)
2013-12-27 14:12:33,801 INFO  [ProfilesDefinitionParser] Parsing Profiles definition
2013-12-27 14:12:33,801 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile flv_player
2013-12-27 14:12:33,801 INFO  [ProfilesDefinitionParser] Added profile 'Flash player' (id=flv_player)
2013-12-27 14:12:33,801 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile ios
2013-12-27 14:12:33,801 INFO  [ProfilesDefinitionParser] Added profile 'iOS' (id=ios)
2013-12-27 14:12:33,801 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile serviigo_standard
2013-12-27 14:12:33,817 INFO  [ProfilesDefinitionParser] Added profile 'ServiiGo (Standard)' (id=serviigo_standard)
2013-12-27 14:12:33,817 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile serviigo
2013-12-27 14:12:33,817 INFO  [ProfilesDefinitionParser] Added profile 'ServiiGo (Legacy Devices)' (id=serviigo)
2013-12-27 14:12:33,817 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile serviigo_hls
2013-12-27 14:12:33,817 INFO  [ProfilesDefinitionParser] Added profile 'ServiiGo (HLS)' (id=serviigo_hls)
2013-12-27 14:12:33,817 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile serviigo_gtv
2013-12-27 14:12:33,817 INFO  [ProfilesDefinitionParser] Added profile 'ServiiGo (Google TV)' (id=serviigo_gtv)
2013-12-27 14:12:33,817 DEBUG [ProfilesDefinitionParser] Parsing profile definition for profile wp8
2013-12-27 14:12:33,817 INFO  [ProfilesDefinitionParser] Added profile 'Windows Phone 8' (id=wp8)
2013-12-27 14:12:33,848 INFO  [PluginCompilerThread] Looking for plugins at C:\Program Files\Serviio\bin\..\plugins
2013-12-27 14:12:33,848 INFO  [PluginCompilerThread] Started looking for plugins
2013-12-27 14:12:33,848 DEBUG [PluginCompilerThread] Starting plugin ABCiView.groovy compilation
2013-12-27 14:12:33,848 INFO  [UpdateChecker] Checking if a new version is available
2013-12-27 14:12:33,848 DEBUG [FFMPEGWrapper] Invoking FFMPEG to check if it exists of path C:\Program Files\Serviio\bin\\..\lib/ffmpeg.exe
2013-12-27 14:12:33,848 DEBUG [ProcessExecutor] Starting C:\Program Files\Serviio\bin\\..\lib/ffmpeg.exe
2013-12-27 14:12:34,067 INFO  [FFMPEGWrapper] Found FFmpeg: ffmpeg version N-54096-ge41bf19 Copyright (c) 2000-2013 the FFmpeg developers
2013-12-27 14:12:34,083 DEBUG [DCRawWrapper] Invoking DCRAW to check if it exists of path C:\Program Files\Serviio\bin\\..\lib/dcraw.exe
2013-12-27 14:12:34,083 DEBUG [ProcessExecutor] Starting C:\Program Files\Serviio\bin\\..\lib/dcraw.exe
2013-12-27 14:12:34,114 INFO  [AbstractTranscodingDeliveryEngine] Cleaning transcode engine and its data
2013-12-27 14:12:34,161 DEBUG [LocalAddressResolverStrategy] Resolving host IP address automatically
2013-12-27 14:12:34,161 INFO  [WebServer] WebServer starting on port 8895
2013-12-27 14:12:34,208 INFO  [Device] Updated bound IP address of Device with UUID: 123d7bcc-2376-3cd4-8e05-366468b3824b, bound address: 192.168.1.107
2013-12-27 14:12:34,223 DEBUG [DiscoveryManager] UPNP device 123d7bcc-2376-3cd4-8e05-366468b3824b (192.168.1.107) is available
2013-12-27 14:12:34,223 INFO  [EventSubscriptionExpirationChecker] Starting EventSubscriptionExpirationChecker
2013-12-27 14:12:34,223 INFO  [DiscoveryAdvertisementNotifier] Starting DiscoveryAdvertisementNotifier
2013-12-27 14:12:34,223 INFO  [EventDispatcher] Starting EventDispatcher
2013-12-27 14:12:34,238 INFO  [RendererExpirationChecker] Starting RendererExpirationChecker
2013-12-27 14:12:34,247 INFO  [RendererSearchSender] Searching for Renderer devices
2013-12-27 14:12:34,263 INFO  [DiscoverySSDPMessageListener] Starting DiscoverySSDPMessageListener using interface eth1 (Realtek PCIe GBE Family Controller) and address 192.168.1.107, timeout = 0
2013-12-27 14:12:34,263 DEBUG [RendererSearchSender$RendererSearchWorker] Multicasting SSDP M-SEARCH using interface eth1 (Realtek PCIe GBE Family Controller) and address 192.168.1.107, timeout = 0
2013-12-27 14:12:34,263 DEBUG [DiscoveryAdvertisementNotifier] Multicasting SSDP alive using interface eth1 (Realtek PCIe GBE Family Controller) and address 192.168.1.107, timeout = 0
2013-12-27 14:12:34,263 DEBUG [RendererSearchSender$RendererSearchWorker] Sending 1 'm-search' messages
2013-12-27 14:12:34,263 DEBUG [DiscoveryAdvertisementNotifier] Sending 6 'alive' messages describing device 123d7bcc-2376-3cd4-8e05-366468b3824b
2013-12-27 14:12:34,278 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:MediaRenderer:1 from address /192.168.1.107:58952s
2013-12-27 14:12:34,278 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:MediaRenderer:1 from address /192.168.1.107:58952s
2013-12-27 14:12:34,278 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:MediaRenderer:1 from address /192.168.1.107:58952s
2013-12-27 14:12:34,669 INFO  [PluginCompilerThread] Added Feed plugin ABC iView (Australia only) (ABCiView.groovy), version: 1
2013-12-27 14:12:34,669 DEBUG [PluginCompilerThread] Starting plugin SBSonDemand.groovy compilation
2013-12-27 14:12:34,778 INFO  [PluginCompilerThread] Added Web Resouce plugin SBSonDemand (Australia only) (SBSonDemand.groovy), version: 1
2013-12-27 14:12:36,232 DEBUG [DiscoveryAdvertisementNotifier] Will advertise again in 00:00:08 (advertisement duration is 1800 sec.)
2013-12-27 14:12:40,263 DEBUG [RendererSearchSender] Finished searching for Renderer devices
2013-12-27 14:12:44,281 DEBUG [DiscoveryAdvertisementNotifier] Multicasting SSDP alive using interface eth1 (Realtek PCIe GBE Family Controller) and address 192.168.1.107, timeout = 0
2013-12-27 14:12:44,281 DEBUG [DiscoveryAdvertisementNotifier] Sending 6 'alive' messages describing device 123d7bcc-2376-3cd4-8e05-366468b3824b
2013-12-27 14:12:45,812 INFO  [ServiioConsole] Initializing Serviio Console
2013-12-27 14:12:45,828 DEBUG [ApplicationInstanceManager] Listening for application instances on socket 44332
2013-12-27 14:12:45,828 INFO  [ServiioConsole] Starting Serviio Console
2013-12-27 14:12:45,859 DEBUG [SwingHelper] Choosing java look and feel: com.sun.java.swing.plaf.windows.WindowsLookAndFeel
2013-12-27 14:12:45,890 INFO  [ServiioConsole] Connecting to Serviio REST on localhost:23423
2013-12-27 14:12:45,890 DEBUG [ServiioConsole] Checking if server is running
2013-12-27 14:12:46,250 DEBUG [DiscoveryAdvertisementNotifier] Will advertise again in 00:00:07 (advertisement duration is 1800 sec.)
2013-12-27 14:12:46,338 DEBUG [ServiioConsole] Retrieving console settings
2013-12-27 14:12:46,389 DEBUG [ServiioConsole] Setting console locale to be: en
2013-12-27 14:12:46,392 INFO  [Messages] Loaded console message bundle for locale: en
2013-12-27 14:12:46,393 DEBUG [ServiioConsole] Reading application data
2013-12-27 14:12:46,541 DEBUG [ServiioFrameView] Initializing main frame
2013-12-27 14:12:46,553 DEBUG [ServiioFrameView] System tray is supported
2013-12-27 14:12:46,778 DEBUG [AccessGroupDAOImpl] Reading all AccessGroups
2013-12-27 14:12:47,083 DEBUG [RepositoryDAOImpl] Reading all Repositories
2013-12-27 14:12:47,098 DEBUG [OnlineRepositoryDAOImpl] Reading all OnlineRepositories
2013-12-27 14:12:47,114 DEBUG [AccessGroupDAOImpl] Reading all AccessGroups for OnlineRepository (id = 3)
2013-12-27 14:12:47,147 DEBUG [AccessGroupDAOImpl] Reading all AccessGroups for OnlineRepository (id = 4)
2013-12-27 14:12:47,147 DEBUG [AccessGroupDAOImpl] Reading all AccessGroups for OnlineRepository (id = 5)
2013-12-27 14:12:47,148 DEBUG [AccessGroupDAOImpl] Reading all AccessGroups for OnlineRepository (id = 6)
2013-12-27 14:12:47,149 DEBUG [AccessGroupDAOImpl] Reading all AccessGroups for OnlineRepository (id = 1)
2013-12-27 14:12:47,150 DEBUG [AccessGroupDAOImpl] Reading all AccessGroups for OnlineRepository (id = 2)
2013-12-27 14:12:47,480 DEBUG [RendererDAOImpl] Retrieving list of all stored renderers
2013-12-27 14:12:47,679 DEBUG [AccessGroupDAOImpl] Reading all AccessGroups
2013-12-27 14:12:48,387 DEBUG [MetadataExtractorConfigDAOImpl] Reading a list of Extractor configuration for type AUDIO
2013-12-27 14:12:48,404 DEBUG [MetadataExtractorConfigDAOImpl] Reading a list of Extractor configuration for type VIDEO
2013-12-27 14:12:48,696 INFO  [ContentDirectoryDefinitionParser] Parsing ContentDirectory definition
2013-12-27 14:12:48,701 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=0, titleKey=serviio_media_library, class=CONTAINER, cacheRegion=no_cache, browsable = null, editable = null
2013-12-27 14:12:48,719 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=A, titleKey=audio, class=CONTAINER, cacheRegion=no_cache, browsable = null, editable = true
2013-12-27 14:12:48,726 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=A_ALB, titleKey=albums, class=CONTAINER, cacheRegion=local_default, browsable = null, editable = true
2013-12-27 14:12:48,733 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.audio.ListAllAlbumsCommand, containerClass=MUSIC_ALBUM, itemClass=null, idPrefix=ALB, recursive=false, cacheRegion=local_default
2013-12-27 14:12:48,740 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.audio.ListSongsForAlbumCommand, containerClass=null, itemClass=MUSIC_TRACK, idPrefix=S, recursive=false, cacheRegion=local_default
2013-12-27 14:12:48,747 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=A_A, titleKey=artists, class=CONTAINER, cacheRegion=local_default, browsable = null, editable = true
2013-12-27 14:12:48,754 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.person.ListArtistInitialsCommand, containerClass=CONTAINER, itemClass=null, idPrefix=INI, recursive=false, cacheRegion=local_default
2013-12-27 14:12:48,762 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.person.ListArtistsForInitialCommand, containerClass=MUSIC_ARTIST, itemClass=null, idPrefix=ART, recursive=false, cacheRegion=local_default
2013-12-27 14:12:48,769 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.audio.ListAlbumsForArtistCommand, containerClass=MUSIC_ALBUM, itemClass=null, idPrefix=A, recursive=false, cacheRegion=local_default
2013-12-27 14:12:48,777 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.audio.ListSongsForArtistAndAlbumCommand, containerClass=null, itemClass=MUSIC_TRACK, idPrefix=S, recursive=false, cacheRegion=local_default
2013-12-27 14:12:48,784 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=AL_A, titleKey=album_artists, class=CONTAINER, cacheRegion=local_default, browsable = null, editable = true
2013-12-27 14:12:48,792 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.person.ListAlbumArtistInitialsCommand, containerClass=CONTAINER, itemClass=null, idPrefix=INI, recursive=false, cacheRegion=local_default
2013-12-27 14:12:48,800 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.person.ListAlbumArtistsForInitialCommand, containerClass=MUSIC_ARTIST, itemClass=null, idPrefix=ART, recursive=false, cacheRegion=local_default
2013-12-27 14:12:48,809 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.audio.ListAlbumsForAlbumArtistCommand, containerClass=MUSIC_ALBUM, itemClass=null, idPrefix=A, recursive=false, cacheRegion=local_default
2013-12-27 14:12:48,817 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.audio.ListSongsForAlbumCommand, containerClass=null, itemClass=MUSIC_TRACK, idPrefix=S, recursive=false, cacheRegion=local_default
2013-12-27 14:12:48,825 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=A_F, titleKey=folders, class=CONTAINER, cacheRegion=local_default, browsable = null, editable = true
2013-12-27 14:12:48,834 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.audio.ListAudioFoldersByNameCommand, containerClass=STORAGE_FOLDER, itemClass=MUSIC_TRACK, idPrefix=FOL, recursive=true, cacheRegion=local_default
2013-12-27 14:12:48,844 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=A_G, titleKey=genres, class=CONTAINER, cacheRegion=local_default, browsable = null, editable = true
2013-12-27 14:12:48,854 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.audio.ListAudioGenresByNameCommand, containerClass=MUSIC_GENRE, itemClass=null, idPrefix=GEN, recursive=false, cacheRegion=local_default
2013-12-27 14:12:48,864 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.audio.ListSongsForGenreCommand, containerClass=null, itemClass=MUSIC_TRACK, idPrefix=S, recursive=false, cacheRegion=local_default
2013-12-27 14:12:48,872 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=A_C, titleKey=composers, class=CONTAINER, cacheRegion=local_default, browsable = null, editable = true
2013-12-27 14:12:48,882 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.person.ListComposerInitialsCommand, containerClass=CONTAINER, itemClass=null, idPrefix=INI, recursive=false, cacheRegion=local_default
